,temperature,mp-1016271 a=6.2181
0,0.0,0.0
1,10.0,0.026217359582705855
2,20.0,0.29094575391700017
3,30.0,1.276171022644149
4,40.0,3.0900758515152087
5,50.0,5.368585977669858
6,60.0,7.734824060062509
7,70.0,9.95858951519265
8,80.0,11.938013527102049
9,90.0,13.648948897410627
10,100.0,15.105746098924763
11,110.0,16.338041756079093
12,120.0,17.378877642050035
13,130.0,18.259353185443743
14,140.0,19.00665393105256
15,150.0,19.643679502759365
16,160.0,20.18935246477872
17,170.0,20.659161713596202
18,180.0,21.06573758276056
19,190.0,21.41937581501945
20,200.0,21.728484038455342
21,210.0,21.999949346344415
22,220.0,22.23943538394059
23,230.0,22.45162014774272
24,240.0,22.640385482170228
25,250.0,22.808967902931226
26,260.0,22.96007874484854
27,270.0,23.096000086721105
28,280.0,23.218661575352957
29,290.0,23.32970217883526
30,300.0,23.43052002600254
31,310.0,23.522312801340433
32,320.0,23.60611062746492
33,330.0,23.68280294954349
34,340.0,23.75316061161552
35,350.0,23.817854062746363
36,360.0,23.877468434956118
37,370.0,23.93251608197126
38,380.0,23.983447048358776
39,390.0,24.030657844809546
40,400.0,24.074498831513587
41,410.0,24.115280453223978
42,420.0,24.153278523310647
43,430.0,24.188738717254687
44,440.0,24.221880406550312
45,450.0,24.252899940345014
46,460.0,24.281973463074127
47,470.0,24.309259340958594
48,480.0,24.334900257701978
49,490.0,24.359025029563924
50,500.0,24.381750181623165
51,510.0,24.403181320242744
52,520.0,24.42341433109719
53,530.0,24.442536427496133
54,540.0,24.46062706987845
55,550.0,24.47775877415411
56,560.0,24.49399782390712
57,570.0,24.50940489923893
58,580.0,24.524035633165127
59,590.0,24.537941104899772
60,600.0,24.55116827804617
61,610.0,24.563760390579084
62,620.0,24.57575730256283
63,630.0,24.58719580674076
64,640.0,24.598109906431606
65,650.0,24.608531064605685
66,660.0,24.618488427480923
67,670.0,24.628009025575576
68,680.0,24.63711795475888
69,690.0,24.64583853954352
70,700.0,24.654192480568334
71,710.0,24.662199987999347
72,720.0,24.669879902350875
73,730.0,24.677249804071767
74,740.0,24.68432611305998
75,750.0,24.691124179155697
76,760.0,24.697658364528433
77,770.0,24.703942118777107
78,780.0,24.709988047466183
79,790.0,24.715807974748746
80,800.0,24.721413000645036
81,810.0,24.726813553495436
82,820.0,24.73201943804126
83,830.0,24.73703987954882
84,840.0,24.741883564340647
85,850.0,24.746558677060246
86,860.0,24.751072934980083
87,870.0,24.755433619598648
88,880.0,24.759647605784803
89,890.0,24.763721388675275
90,900.0,24.76766110852216
91,910.0,24.771472573668976
92,920.0,24.77516128181139
93,930.0,24.778732439690184
94,940.0,24.78219098134381
95,950.0,24.785541585043106
96,960.0,24.788788689011177
97,970.0,24.791936506031327
98,980.0,24.794989037029218
99,990.0,24.797950083711424
100,1000.0,24.800823260334163
