,temperature,oqmd-751548 a=5.3926
0,0.0,0.0
1,10.0,0.0248900948805898
2,20.0,0.28587247495549
3,30.0,1.2791293637617582
4,40.0,3.111051878319566
5,50.0,5.4088890732146275
6,60.0,7.790609964110458
7,70.0,10.024319956870826
8,80.0,12.008597380038058
9,90.0,13.720556382927471
10,100.0,15.175838095808334
11,110.0,16.405104057029302
12,120.0,17.442116752202818
13,130.0,18.31844615352188
14,140.0,19.06156801483827
15,150.0,19.694550886160126
16,160.0,20.236408143949745
17,170.0,20.70267079800505
18,180.0,21.105981862163485
19,190.0,21.45663263135938
20,200.0,21.76301687013472
21,210.0,22.03200314252807
22,220.0,22.269234765377526
23,230.0,22.479369289179164
24,240.0,22.66626893817735
25,250.0,22.833151922426712
26,260.0,22.982712798476705
27,270.0,23.11721844356458
28,280.0,23.238584835555855
29,290.0,23.348438712092264
30,300.0,23.448167292406083
31,310.0,23.538958546941952
32,320.0,23.621833956156753
33,330.0,23.69767527792994
34,340.0,23.76724651605855
35,350.0,23.83121202874808
36,360.0,23.89015151909069
37,370.0,23.944572496125275
38,380.0,23.99492067531244
39,390.0,24.041588693370052
40,400.0,24.084923438537032
41,410.0,24.12523223904281
42,420.0,24.16278810631306
43,430.0,24.197834192651275
44,440.0,24.230587593741628
45,450.0,24.261242602734487
46,460.0,24.289973503687186
47,470.0,24.316936976793933
48,480.0,24.342274175369273
49,490.0,24.366112524425052
50,500.0,24.388567282388237
51,510.0,24.409742900704018
52,520.0,24.42973421049122
53,530.0,24.448627460782745
54,540.0,24.466501229074165
55,550.0,24.48342722171638
56,560.0,24.499470979039764
57,570.0,24.51469249789076
58,580.0,24.529146782394296
59,590.0,24.542884332205308
60,600.0,24.555951576191863
61,610.0,24.5683912583732
62,620.0,24.58024278200969
63,630.0,24.591542516929444
64,640.0,24.60232407448612
65,650.0,24.612618553986668
66,660.0,24.62245476389729
67,670.0,24.63185942073046
68,680.0,24.64085732814537
69,690.0,24.649471538461842
70,700.0,24.65772349853761
71,710.0,24.665633181707538
72,720.0,24.67321920727561
73,730.0,24.680498948889586
74,740.0,24.687488632956157
75,750.0,24.694203428123082
76,760.0,24.700657526749772
77,770.0,24.706864219164782
78,780.0,24.712835961432695
79,790.0,24.718584437270618
80,800.0,24.72412061468182
81,810.0,24.729454797810885
82,820.0,24.73459667448063
83,830.0,24.739555359814066
84,840.0,24.74433943629812
85,850.0,24.74895699063009
86,860.0,24.753415647623918
87,870.0,24.757722601448492
88,880.0,24.761884644435735
89,890.0,24.76590819366605
90,900.0,24.76979931553067
91,910.0,24.77356374843782
92,920.0,24.77720692383127
93,930.0,24.7807339856513
94,940.0,24.784149808375044
95,950.0,24.787459013753633
96,960.0,24.79066598634942
97,970.0,24.793774887971818
98,980.0,24.796789671099614
99,990.0,24.799714091374064
100,1000.0,24.802551719224926
