,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04437318724570126,0.03465573641002352,0.030146894918103902,0.027308841585875578,0.025787178771102294,0.031183938998042615
2,20.0,0.5767883425187943,0.39632850702391503,0.3798256165762718,0.282506200473822,0.27653276646895164,0.3363133226408037
3,30.0,1.7849635362745293,1.5747681433752083,1.5408572694255998,1.1917150652207817,1.1588159858881306,1.3802852773342245
4,40.0,3.2703047874888926,3.516363184135711,3.4812028297398054,2.8570654404718767,2.799358814959533,3.2128727473557177
5,50.0,4.882849678179879,5.814632045955298,5.7961756206795,4.9680917474757464,4.9128434587125005,5.464697481788986
6,60.0,6.55711310267868,8.13344714324574,8.139561043529932,7.195620853406441,7.160406973156023,7.7828880554661755
7,70.0,8.226434428258665,10.285766167779942,10.315466639762793,9.328506025933235,9.316929334168863,9.958178227824959
8,80.0,9.831247838159731,12.194173895208746,12.24226942781093,11.262796932891849,11.271293603096105,11.898530556368373
9,90.0,11.329726070816493,13.844279854830154,13.904786777544475,12.963722859191439,12.986800942380086,13.581882681967286
10,100.0,12.699086027536216,15.252486729948068,15.320226369775224,14.434170125286549,14.46677082520929,15.021186460480967
11,110.0,13.931763288438994,16.447315583006016,16.518360930397144,15.694456667094522,15.732648361136464,16.24371393386594
12,120.0,15.030415580170734,17.459769541359837,17.53137119905,16.770962664886632,16.811936984030474,17.280263255877053
13,130.0,16.00363618786943,18.31891856332204,18.389264668288213,17.690374834719076,17.732228095279517,18.160145729202505
14,140.0,16.862880219162843,19.05023709277314,19.118203058976526,18.477117341567737,18.518611071819567,18.9092337611001
15,150.0,17.62049464797236,19.675281330821953,19.740222334993554,19.1524556585638,19.19281762122733,19.54950587245227
16,160.0,18.288568694442443,20.211955007635176,20.273549936907678,19.734414003689547,19.773189394647897,20.099257293380962
17,170.0,18.878331790622468,20.674987345467184,20.733127348634195,20.238047708146194,20.274993436609304,20.573559123997843
18,180.0,19.399891304939644,21.07644641701095,21.131157718850357,20.675838390076546,20.7108500292562,20.984769229682115
19,190.0,19.862168185341623,21.426212604580197,21.477604130754088,21.058101585873928,21.091163718121503,21.34300994424299
20,200.0,20.272939954634534,21.73238627469465,21.780614665891374,21.393359437747886,21.42451226148985,21.656582195493
21,210.0,20.638935981034848,22.001626468021755,22.046873047854383,21.688662271254845,21.7179793309217,21.932310848987377
