,temperature,mp-1094700 a=10.5888,oqmd-31414 a=10.5887
0,0.0,-2.2064667901390367,-2.2064698304396506
1,10.0,-2.2064667132352946,-2.2064697072929347
2,20.0,-2.2064751417321053,-2.206477952452616
3,30.0,-2.206519490088067,-2.2065220366917955
4,40.0,-2.2066348347640554,-2.2066370762174445
5,50.0,-2.2068525383876025,-2.2068544493203874
6,60.0,-2.2071962594440664,-2.2071978199709408
7,70.0,-2.2076819994914336,-2.2076831898365135
8,80.0,-2.2083194235460666,-2.208320223031826
9,90.0,-2.2091133830340817,-2.209113770935931
10,100.0,-2.210065269085984,-2.210065223219923
11,110.0,-2.211174086696635,-2.211173584937457
12,120.0,-2.212437264680203,-2.2124362834670945
13,130.0,-2.2138512355059388,-2.213849753399595
14,140.0,-2.215411844635403,-2.2154098393053534
15,150.0,-2.21711462940146,-2.2171120798067916
16,160.0,-2.2189550118068073,-2.2189518967137714
17,170.0,-2.22092842091577,-2.2209247187235976
18,180.0,-2.223030374611778,-2.223026066853875
19,190.0,-2.225256529552648,-2.2252515995419464
20,200.0,-2.227602716805079,-2.227597145382436
21,210.0,-2.2300649464258817,-2.2300587183827774
22,220.0,-2.2326394227041697,-2.232632523994373
23,230.0,-2.235322543366127,-2.235314955861186
24,240.0,-2.238110887835146,-2.238102602006067
25,250.0,-2.2410012197428033,-2.2409922234070456
26,260.0,-2.243990472404765,-2.2439807550494892
27,270.0,-2.2470757446151013,-2.247065297775677
28,280.0,-2.2502542866158493,-2.250243103120791
29,290.0,-2.2535234979964054,-2.2535115703108377
30,300.0,-2.256880907774414,-2.2568682344117668
31,310.0,-2.260324176567645,-2.2603107491741783
32,320.0,-2.2638510841758994,-2.26383690615926
33,330.0,-2.26745951864783,-2.267444593842419
34,340.0,-2.271147474525716,-2.271131798794901
35,350.0,-2.274913043642616,-2.2748966324191366
36,360.0,-2.2787544146680387,-2.2787372572505986
37,370.0,-2.282669843766521,-2.282651960495434
38,380.0,-2.286657683234873,-2.2866390793412896
39,390.0,-2.2907163654970746,-2.2906970491056127
40,400.0,-2.2948443580128064,-2.294824356089491
41,410.0,-2.299040247643152,-2.2990195633777266
42,420.0,-2.3033026362093385,-2.3032812954142443
43,430.0,-2.3076302065185232,-2.307608226292728
44,440.0,-2.312021673203036,-2.311999090192677
45,450.0,-2.3164758501006943,-2.3164526599362367
46,460.0,-2.3209915404553967,-2.3209678060647865
47,470.0,-2.325567641285936,-2.325543364687496
48,480.0,-2.330203039939044,-2.330178278696328
49,490.0,-2.3348967234612164,-2.334871507856828
50,500.0,-2.339647698371487,-2.339622045017636
51,510.0,-2.3444549701676785,-2.3444289353730854
52,520.0,-2.3493176016269897,-2.3492912215402715
53,530.0,-2.354234704173759,-2.354208028005801
54,540.0,-2.3592053909499597,-2.359178502792559
55,550.0,-2.3642288682035386,-2.364201787764677
56,560.0,-2.3693042282618317,-2.369277030472197
57,570.0,-2.37443078000679,-2.3744034851183664
58,580.0,-2.3796076600878653,-2.3795804394749025
59,590.0,-2.384834287768924,-2.384807032984901
60,600.0,-2.390109804842793,-2.3900825976347813
61,610.0,-2.395433450291095,-2.3954065321192948
62,620.0,-2.4008047630686096,-2.4007779986261126
63,630.0,-2.406222878043181,-2.406196479870997
64,640.0,-2.4116872804702223,-2.4116612732244347
65,650.0,-2.417197296806458,-2.41717179492964
66,660.0,-2.422752193568084,-2.422727382844953
67,670.0,-2.4283516049263056,-2.428327412802126
68,680.0,-2.433994806456201,-2.4339714324468025
69,690.0,-2.4396813952517586,-2.439658774428186
70,700.0,-2.4454106630308816,-2.4453889379334304
71,710.0,-2.4511819850556194,-2.4511613257184237
72,720.0,-2.456995117446554,-2.456975556007643
73,730.0,-2.462849269437219,-2.462830965562545
74,740.0,-2.4687440256120117,-2.4687272975620114
75,750.0,-2.4746791141859905,-2.4746637744654003
76,760.0,-2.4806542556240765,-2.4806398176938735
77,770.0,-2.4866675502508806,-2.486655875932829
78,780.0,-2.4927200721658207,-2.49270977449152
79,790.0,-2.4988105758492543,-2.498802626268662
80,800.0,-2.5049398003442707,-2.5049342868709426
81,810.0,-2.511105172124903,-2.5111018811707417
82,820.0,-2.517303056285977,-2.517307594103169
83,830.0,-2.5235406955501944,-2.5235486378205216
84,840.0,-2.5298027763674034,-2.529825849795886
85,850.0,-2.5361435290478456,-2.5361459561130575
86,860.0,-2.5424940946830965,-2.542494395377257
87,870.0,-2.54883457869377,-2.5488776311786467
88,880.0,-2.555277902764601,-2.555278360294423
89,890.0,-2.561724049243255,-2.561725524692144
90,900.0,-2.568212974946655,-2.568235571004418
91,910.0,-2.5747319761737804,-2.5747583566706536
92,920.0,-2.581279364338021,-2.5813184125053437
93,930.0,-2.587865158707127,-2.5878995213993936
94,940.0,-2.5944824206392134,-2.594514269138976
95,950.0,-2.6011307571795004,-2.601171017098104
96,960.0,-2.607809276876902,-2.6078548703016913
97,970.0,-2.6145194729722228,-2.614570005593264
98,980.0,-2.621262169254476,-2.621316651364644
99,990.0,-2.628034644331352,-2.628093046379979
100,1000.0,,
