,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0569118039951809,0.37915572270556447,0.3103872060663245,0.042430932416999696,0.0417490112595611,0.16298124794135502,0.03957863227502229,0.19706215699131874,0.2848844812622728,0.19072195343828793
2,20.0,0.4721505454455788,1.836778979645064,1.636294284899386,0.3836297958796995,0.39255998645894663,1.0387450625636916,0.3861378899629773,1.1703272530552118,1.4227260964454385,1.1199826729401072
3,30.0,1.7067402185041745,4.085291147718564,3.5602771239876247,1.5735858976594739,1.5817685559958816,2.602699496907334,1.5762519977781169,3.0315220196770016,3.170535305904501,2.907000258418839
4,40.0,3.7840726966222813,6.512389148875522,5.761689636808868,3.6565965347321634,3.6567584855767623,4.573789557678756,3.6544201239533605,5.348347450106041,5.302716458175996,5.207820030545793
5,50.0,6.267082764094331,8.813606819645278,8.067569076853577,6.1646006470977985,6.158396671496975,6.712737827254881,6.158983986139802,7.755817385494987,7.557299049202079,7.635008710768098
6,60.0,8.757016403098167,10.873478655596307,10.305605231842149,8.680131007822089,8.671128560084867,8.8286825791895,8.673783348268062,10.038209268836262,9.729597710280778,9.937465822771863
7,70.0,11.035195377840045,12.658970396981765,12.354423005728176,10.978279351195589,10.96889229108871,10.796332087795408,10.973006188151107,12.085678131643514,11.70423154103817,11.996513834439623
8,80.0,13.021615921677357,14.177505265835528,14.160494767673747,12.97837657175275,12.969661602712995,12.554728029464275,12.97497647332008,13.862306761287257,13.436673357409571,13.778835865723604
9,90.0,14.712034173937274,15.455114229293244,15.71864776482936,14.677287839040368,14.669409327941581,14.088855886100069,14.675908807346039,15.375604948611247,14.925622008800913,15.295628134320415
