,temperature,oqmd-31714 a=15.9536
0,0.0,22.985736791339725
1,10.0,22.985778179485862
2,20.0,22.98601619721999
3,30.0,22.98674165207327
4,40.0,22.988369340460732
5,50.0,22.991214103658596
6,60.0,22.995399397472397
7,70.0,23.00089510358237
8,80.0,23.007588416423367
9,90.0,23.0153345274392
10,100.0,23.023989728417813
11,110.0,23.0334235953644
12,120.0,23.043524068900872
13,130.0,23.054197322825154
14,140.0,23.065365822566676
15,150.0,23.076966537680505
16,160.0,23.088946684685943
17,170.0,23.10126426192877
18,180.0,23.1138841423919
19,190.0,23.12677764666667
20,200.0,23.139921533316517
21,210.0,23.153296164941747
22,220.0,23.16688492011112
23,230.0,23.180675897950465
24,240.0,23.194657415509916
25,250.0,23.20882035785321
26,260.0,23.22315800012596
27,270.0,23.237664430897375
28,280.0,23.25233482643621
29,290.0,23.267164658455826
30,300.0,23.2821520039505
31,310.0,23.29729450513261
32,320.0,23.31259057723997
33,330.0,23.32803959949398
34,340.0,23.343640828936977
35,350.0,23.35939488444812
36,360.0,23.37530159611979
37,370.0,23.391362256037798
38,380.0,23.407577820857146
39,390.0,23.423950381677773
40,400.0,23.440481466729693
41,410.0,23.457172718069323
42,420.0,23.47402686385321
43,430.0,23.49104643026975
44,440.0,23.508235035311817
45,450.0,23.525594675092496
46,460.0,23.54312971954583
47,470.0,23.560843093260445
48,480.0,23.578738014894828
49,490.0,23.596819936459188
50,500.0,23.615091918937075
51,510.0,23.633558875586704
52,520.0,23.652225316329165
53,530.0,23.671096214566113
54,540.0,23.690177598521725
55,550.0,23.70947361486174
56,560.0,23.72898944495822
57,570.0,23.7487329631688
58,580.0,23.768708879903233
59,590.0,23.788924081492983
60,600.0,23.8093853901445
61,610.0,23.83009910083819
62,620.0,23.851073597919893
63,630.0,23.87231580228888
64,640.0,23.893833831174945
65,650.0,23.915635693119498
66,660.0,23.937731161109085
67,670.0,23.96012759781025
68,680.0,23.982836219926774
69,690.0,24.005865880451864
70,700.0,24.029226981685134
71,710.0,24.052930763141536
72,720.0,24.076988369552073
73,730.0,24.1014117614823
74,740.0,24.12621247991472
75,750.0,24.151404247463326
76,760.0,24.17700065498184
77,770.0,24.203016145545604
78,780.0,24.2294650560035
79,790.0,24.256364088384434
80,800.0,24.283728249290935
81,810.0,24.31157507740267
82,820.0,24.33992429332111
83,830.0,24.368793502192048
84,840.0,24.398203677901666
85,850.0,24.42817510293142
86,860.0,24.45873123941933
87,870.0,24.489895241137813
88,880.0,24.52169130353114
89,890.0,24.55414727184877
90,900.0,24.587288865453306
91,910.0,24.621148984223645
92,920.0,24.655754409497025
93,930.0,24.69114302713389
94,940.0,24.727344797882324
95,950.0,24.764403605347887
96,960.0,24.802352165018025
97,970.0,24.841239752460666
98,980.0,24.881106258015702
99,990.0,24.922002814368188
100,1000.0,
