,temperature,mp-1222013 a=2.9183,oqmd-27874 a=4.1961
0,0.0,0.0,0.0
1,10.0,0.05767609627440713,0.046077614651132394
2,20.0,0.3933002890762551,0.40434631508750235
3,30.0,1.3129413327880903,1.4021363302614396
4,40.0,2.9070074609166388,2.978776509719389
5,50.0,4.908655093937565,4.879401740460781
6,60.0,7.02102593742383,6.879159861913824
7,70.0,9.053849700326609,8.827122342537235
8,80.0,10.912625852284842,10.637454162452261
9,90.0,12.563389360601201,12.271184315355748
10,100.0,14.00537181532795,13.719094674808124
11,110.0,15.253884612695813,14.988749536511143
12,120.0,16.33057046960963,16.09586504708712
13,130.0,17.258247804891536,17.059106762856846
14,140.0,18.05842177744902,17.897223069566227
15,150.0,18.750261826698853,18.627630383884945
16,160.0,19.35033865067121,19.265825917762893
17,170.0,19.872728687044493,19.82526782546687
18,180.0,20.329274283880476,20.3174726793469
19,190.0,20.729887873328313,20.752212504870265
20,200.0,21.08285085187295,21.137742290470207
21,210.0,21.395081716723617,21.481021572939117
22,220.0,21.672370383678935,21.787923283334344
23,230.0,21.919570675772103,22.063395221748483
24,240.0,22.14076420403734,22.31163554535405
25,250.0,22.339397342256262,22.53620157354323
26,260.0,22.5183859146627,22.740110095722265
27,270.0,22.68020786210678,22.92594117291112
28,280.0,22.826976904366965,23.095904405895364
29,290.0,22.960501363483772,23.251892796349807
30,300.0,23.082336474170113,23.395540493611247
31,310.0,23.193822587182073,23.528268771448314
32,320.0,23.296116993352427,23.651296948542875
33,330.0,23.39022713306899,23.765696547768528
34,340.0,23.47703019496818,23.87239433826459
35,350.0,23.557292455838333,23.972206889729346
36,360.0,23.631685448501297,24.065863079357683
37,370.0,23.70079782915677,24.15399348224019
38,380.0,23.765152627712116,24.237147795004194
39,390.0,23.825209596546333,24.315837922088637
40,400.0,23.881377528523366,24.39050721788842
41,410.0,23.93401770092664,24.461537330742836
42,420.0,23.983456590541035,24.529303377991905
43,430.0,24.029983898789343,24.594108900718137
44,440.0,24.073855750567436,24.656239174275154
45,450.0,24.115311121166773,24.71597114512407
46,460.0,24.154552712496123,24.773535854332582
47,470.0,24.191774039812472,24.829131693860745
48,480.0,24.227150339016653,24.882971088569917
49,490.0,24.260828360306615,24.935249594295044
50,500.0,24.292955161762535,24.986102650416143
51,510.0,24.323657966931663,25.035694431596042
52,520.0,24.35305158895882,25.08417388628174
53,530.0,24.38125264840006,25.131682039976727
54,540.0,24.408353071708977,25.178320924003277
55,550.0,24.43444015319998,25.224214326620867
56,560.0,24.459602373838013,25.2694919128355
57,570.0,24.48391377947857,25.314243431467343
58,580.0,24.50745382784759,25.35857055346744
59,590.0,24.530280050995167,25.402577294243883
60,600.0,24.552454526041288,25.446359827978547
61,610.0,24.57403958849854,25.489990110535704
62,620.0,24.595082573203456,25.53356977707545
63,630.0,24.615641937015273,25.577174772331123
64,640.0,24.635755913145264,25.620938679825816
65,650.0,24.655476329962454,25.66493451967926
66,660.0,24.674852968250885,25.7092117192388
67,670.0,24.693909061775518,25.753881908180254
68,680.0,24.71268341902105,25.799035646537995
69,690.0,24.73122604415144,25.84476175121234
70,700.0,24.749567605870382,25.891155840948194
71,710.0,24.767740197854046,25.93832129539483
72,720.0,24.78575242760482,25.986359432223477
73,730.0,24.803680142382994,26.035373423999545
74,740.0,24.82155759662151,26.08547299762783
75,750.0,24.83936786646134,26.136765923402784
76,760.0,24.85716113725679,26.189387263247117
77,770.0,24.874969391214574,26.243470326286904
78,780.0,24.89282179847855,26.29914373566197
79,790.0,24.91074638072329,26.356556478310754
80,800.0,24.928773070100444,26.41585678440281
81,810.0,24.94692528260559,26.477232643261466
82,820.0,24.96524098268635,26.540841953354207
83,830.0,24.983742958649955,26.606884969504875
84,840.0,25.002459860675614,26.67559464159219
85,850.0,25.021416360696143,26.74714859762606
86,860.0,25.040658969861077,26.821826119299256
87,870.0,25.060210763524275,26.899887430726313
88,880.0,25.080095077310215,26.98158534831466
89,890.0,25.100357961103718,27.067281737827617
90,900.0,25.121025065236168,27.157276693397254
91,910.0,25.142145200136802,27.251987894747494
92,920.0,25.163741247011345,27.351744521167312
93,930.0,25.185837805483697,27.457010751131012
94,940.0,25.208514448600972,27.568346570129645
95,950.0,25.231788015120163,27.686168481365886
96,960.0,25.255689955925796,27.811141106721383
97,970.0,25.280297523112413,27.94383032498905
98,980.0,25.305641637560694,28.084966010275103
99,990.0,25.33178348840634,28.235416257137718
100,1000.0,,
