,temperature,oqmd-31714 a=15.9536
0,0.0,-1.4917251693506064
1,10.0,-1.4917255472555395
2,20.0,-1.4917308719508187
3,30.0,-1.4917583352116446
4,40.0,-1.491842149002171
5,50.0,-1.4920218300075974
6,60.0,-1.4923299188491366
7,70.0,-1.4927883364673347
8,80.0,-1.4934095786505628
9,90.0,-1.4941991662440932
10,100.0,-1.495157926612956
11,110.0,-1.4962837017048836
12,120.0,-1.4975725376704108
13,130.0,-1.4990194730547741
14,140.0,-1.500619046834164
15,150.0,-1.5023656225739248
16,160.0,-1.5042535806016422
17,170.0,-1.5062774477482301
18,180.0,-1.5084319580985899
19,190.0,-1.5107120944638428
20,200.0,-1.5131131009464673
21,210.0,-1.51563048443222
22,220.0,-1.5182600092120035
23,230.0,-1.5209976974260742
24,240.0,-1.5238397947742326
25,250.0,-1.5267827752021164
26,260.0,-1.5298233224211968
27,270.0,-1.5329583121187091
28,280.0,-1.53618479965752
29,290.0,-1.5395000047957292
30,300.0,-1.5429013115960124
31,310.0,-1.5463862428505146
32,320.0,-1.5499524562417353
33,330.0,-1.5535977371704397
34,340.0,-1.5573199822496293
35,350.0,-1.5611172033123217
36,360.0,-1.5649875031407408
37,370.0,-1.568929086291432
38,380.0,-1.5729402408761757
39,390.0,-1.5770193415624534
40,400.0,-1.5811648351778973
41,410.0,-1.5853752356866444
42,420.0,-1.5896491343995296
43,430.0,-1.59398517821866
44,440.0,-1.598382085682335
45,450.0,-1.6028386098055214
46,460.0,-1.6073535777456152
47,470.0,-1.6119258515813117
48,480.0,-1.616554337845786
49,490.0,-1.621238011509879
50,500.0,-1.625975857897701
51,510.0,-1.6307669241211589
52,520.0,-1.6356102846084717
53,530.0,-1.640505049728976
54,540.0,-1.6454503831048564
55,550.0,-1.6504454446727594
56,560.0,-1.6554894384287149
57,570.0,-1.6605816296737723
58,580.0,-1.6657212662448686
59,590.0,-1.6709076524662725
60,600.0,-1.6761401024897553
61,610.0,-1.6814179529329933
62,620.0,-1.6867405911702147
63,630.0,-1.6921073917623555
64,640.0,-1.6975177672668678
65,650.0,-1.7029711530641114
66,660.0,-1.7084670126510153
67,670.0,-1.7140047894355472
68,680.0,-1.7195840095631518
69,690.0,-1.7252041487465593
70,700.0,-1.7308647603127534
71,710.0,-1.7365653691703387
72,720.0,-1.742305558858403
73,730.0,-1.748084892315953
74,740.0,-1.753902932963655
75,750.0,-1.7597593085194099
76,760.0,-1.7656536577423723
77,770.0,-1.7715855957939564
78,780.0,-1.7775547756629235
79,790.0,-1.7835608666362868
80,800.0,-1.7896035401333823
81,810.0,-1.795682492059266
82,820.0,-1.8017974226208697
83,830.0,-1.807948045008234
84,840.0,-1.8141340869667764
85,850.0,-1.820355310866171
86,860.0,-1.8266114457304052
87,870.0,-1.8329022802981476
88,880.0,-1.8392275907282654
89,890.0,-1.8455871642980237
90,900.0,-1.8519808205292636
91,910.0,-1.8584083416332076
92,920.0,-1.864869608372615
93,930.0,-1.871364430743534
94,940.0,-1.877892687497095
95,950.0,-1.8844542309882713
96,960.0,-1.8910489712094583
97,970.0,-1.8976767730336639
98,980.0,-1.9043375774636613
99,990.0,-1.9110313023173284
100,1000.0,
