,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
0,0.0,71.5220857056648,45.91758894628658,48.94282184126836,55.950078516644005,46.93675090423286,45.86129008098045
1,10.0,71.52073068949015,45.91495536827692,48.93792509349331,55.94703919015658,46.92908422676442,45.85678868036315
2,20.0,71.51124906867469,45.889013093933066,48.90472481945575,55.92267099418259,46.87749946993182,45.827281471096654
3,30.0,71.49775948322704,45.8125103993405,48.81985093600269,55.858082297328984,46.757611636248306,45.753897529009656
4,40.0,71.48463911936378,45.676118056358355,48.676224855911336,55.74608267834693,46.56568237770243,45.630430519343406
5,50.0,71.47289874811439,45.483918565468684,48.47950443097225,55.58941935015036,46.310002156133585,45.46154410793023
6,60.0,71.46301307136565,45.24473697315489,48.239883820328416,55.395455587370265,46.00312979699053,45.25626342163895
7,70.0,71.45600078355069,44.967601556961235,47.967569864598666,55.172358058238835,45.657370917662625,45.02376886669574
8,80.0,71.45336985840615,44.66009243267831,47.670971834417266,54.92733213437818,45.28302893385794,44.77172426498081
9,90.0,71.45682926450118,44.328035380070716,47.35665601242707,54.666100687016005,44.88812370544008,44.50596728798989
10,100.0,71.46805908181372,43.97571615328773,47.029418019993834,54.39298845163614,44.47869889748079,44.230758193160916
11,110.0,71.48857317574908,43.60621594783158,46.692742764323214,54.11117112806655,44.05923270093352,43.949102891508225
12,120.0,71.51968893373487,43.22171773419477,46.34919023612741,53.82294761574078,43.63304220397725,43.663118280368124
13,130.0,71.56250877171777,42.82375602369886,46.00058603031755,53.52997370311231,43.20258445510464,43.37425977174538
14,140.0,71.61795806533752,42.41338440473972,45.64824235573469,53.23343604355794,42.769697324571496,43.0835247834843
15,150.0,71.68679587461439,41.99132205795352,45.29313220936547,52.934181519028535,42.33576480682018,42.7915829616458
16,160.0,71.76966474087446,41.558029934848406,44.93596337782127,52.63281454308166,41.90184439613971,42.49887831956227
17,170.0,71.86709903936428,41.113786746647285,44.57727951751422,52.32976112749338,41.46874857175642,42.205686707078264
18,180.0,71.9795468130327,40.658726332608616,44.21740074890572,52.02531736717654,41.037120097718365,41.91216770888384
19,190.0,72.10739115622604,40.19287718405601,43.85670128400122,51.71968621867006,40.60746108281138,41.618397908476524
