,temperature,mp-1222013 a=2.9183,oqmd-27874 a=4.1961
0,0.0,-2.685807190145177,-2.707323560687931
1,10.0,-2.6858070362715436,-2.7073233776858716
2,20.0,-2.685809935010517,-2.7073245821651497
3,30.0,-2.6858287312629754,-2.707339174003783
4,40.0,-2.685887063099863,-2.707393177238336
5,50.0,-2.6860143856812693,-2.7075167195946355
6,60.0,-2.6862377281983987,-2.70773577377973
7,70.0,-2.6865776826106895,-2.7080697064842543
8,80.0,-2.6870480891455557,-2.708531601771775
9,90.0,-2.6876571866477743,-2.7091294298219
10,100.0,-2.6884090011123125,-2.7098672833836557
11,110.0,-2.6893045672191676,-2.710746455084206
12,120.0,-2.6903428757004493,-2.711766278281898
13,130.0,-2.691521566245527,-2.7129247619894308
14,140.0,-2.69283742173308,-2.7142190489459037
15,150.0,-2.694286717155091,-2.715645747568953
16,160.0,-2.6958654545544953,-2.7172011644640173
17,170.0,-2.6975695238339203,-2.718881456831403
18,180.0,-2.699394814756505,-2.720682752400844
19,190.0,-2.7013372827557274,-2.7226012143199982
20,200.0,-2.7033929984828395,-2.7246330981177156
21,210.0,-2.705558171066958,-2.7267747704543006
22,220.0,-2.7078291655541875,-2.729022740830207
23,230.0,-2.71020251217062,-2.7313736603423626
24,240.0,-2.71267489889992,-2.7338243256175336
25,250.0,-2.715243179731442,-2.7363716941568232
26,260.0,-2.7179043661350577,-2.7390128607198427
27,270.0,-2.720655616828927,-2.7417450628149034
28,280.0,-2.723494235789585,-2.7445656750907768
29,290.0,-2.7264176636221995,-2.7474722028347736
30,300.0,-2.7294234697772257,-2.7504622698568175
31,310.0,-2.732509342968391,-2.7535336216617905
32,320.0,-2.735673090672885,-2.756684113244579
33,330.0,-2.7389126226537233,-2.7599117023452644
34,340.0,-2.742225954542109,-2.7632144457662298
35,350.0,-2.745611190752257,-2.766590486093074
36,360.0,-2.7490665321376384,-2.7700380600647314
37,370.0,-2.7525902567347065,-2.7735554859280573
38,380.0,-2.7561807222915657,-2.77714115410964
39,390.0,-2.7598363632647995,-2.7807935258198624
40,400.0,-2.763555683063722,-2.7845111402476004
41,410.0,-2.7673372452337146,-2.7882925927746287
42,420.0,-2.7711796788721017,-2.792136535946771
43,430.0,-2.775081672466536,-2.796041692636566
44,440.0,-2.779041963363774,-2.8000068226117087
45,450.0,-2.783059346017613,-2.8040307493155954
46,460.0,-2.78713266209881,-2.808112342247592
47,470.0,-2.791260793345572,-2.81225051400255
48,480.0,-2.795442675161061,-2.816444212349067
49,490.0,-2.7996772755222654,-2.8206924472384434
50,500.0,-2.803963602972405,-2.8249942508402626
51,510.0,-2.8083007066743635,-2.8293486892953235
52,520.0,-2.812687665898337,-2.833754880009604
53,530.0,-2.8171235956047487,-2.8382119587100783
54,540.0,-2.821607644818029,-2.8427191085554804
55,550.0,-2.8261389867331865,-2.84727551304751
56,560.0,-2.830716825878567,-2.851880424243874
57,570.0,-2.835340397200254,-2.856533090035811
58,580.0,-2.8400089524575542,-2.8612328030710703
59,590.0,-2.8447217823174293,-2.865978869361653
60,600.0,-2.8494781875878594,-2.8707706338265284
61,610.0,-2.8542774976435368,-2.875607449223083
62,620.0,-2.8591190608252806,-2.8804886907442637
63,630.0,-2.8640022476379414,-2.885413756213822
64,640.0,-2.868926451175364,-2.890382068270137
65,650.0,-2.873891076120073,-2.8953930904998266
66,660.0,-2.8788955544397816,-2.9004462725363744
67,670.0,-2.8839393316427424,-2.905541087143466
68,680.0,-2.8890218599429804,-2.910677036637656
69,690.0,-2.894142621785221,-2.9158536352728786
70,700.0,-2.8993011097764096,-2.9210703969141196
71,710.0,-2.9044968271504903,-2.9263268827820714
72,720.0,-2.9097293059961,-2.9316226420931906
73,730.0,-2.9149980425510957,-2.936957251891596
74,740.0,-2.9203026387585416,-2.94233031353088
75,750.0,-2.925642628361566,-2.947741411536268
76,760.0,-2.931017595354423,-2.9531901709048416
77,770.0,-2.9364271066459335,-2.9586762137310676
78,780.0,-2.9418707656965033,-2.96419918872554
79,790.0,-2.947348177913539,-2.969758743371983
80,800.0,-2.952858969463632,-2.9753545589627146
81,810.0,-2.95840275267312,-2.9809862933622266
82,820.0,-2.9639791723425652,-2.986653646676697
83,830.0,-2.969587880548329,-2.9923563190048807
84,840.0,-2.975228524719771,-2.9980940030008716
85,850.0,-2.980900775472579,-3.00386644345261
86,860.0,-2.9866043005150478,-3.009673367381302
87,870.0,-2.9923387912282853,-3.015514508746687
88,880.0,-2.998103926475782,-3.021389627906187
89,890.0,-3.003899409672155,-3.0272984867475636
90,900.0,-3.0097249439316234,-3.0332408512257203
91,910.0,-3.0155802561825706,-3.0392165085905214
92,920.0,-3.0214650568158117,-3.0452252396335577
93,930.0,-3.027379074187367,-3.051266868349547
94,940.0,-3.0333220391519977,-3.0573411844324285
95,950.0,-3.0392936988999573,-3.063448010909154
96,960.0,-3.0452938028170076,-3.069587185306225
97,970.0,-3.0513221102576993,-3.0757585338320776
98,980.0,-3.0573783713048788,-3.0819619190195455
99,990.0,-3.0634623556047744,-3.088197184334337
100,1000.0,,
