,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
0,0.0,17.868129252684636,18.012720601444375,18.157709960403608
1,10.0,17.868158338301317,18.012802481128293,18.15769693179401
2,20.0,17.8683407708915,18.01333404499233,18.15768841179534
3,30.0,17.868846386163238,18.014576642956737,18.157841985742817
4,40.0,17.86983450193917,18.016684893033176,18.15836264976526
5,50.0,17.871406559753403,18.01976530867559,18.159435730729776
6,60.0,17.873602905552314,18.023856482289997,18.161177372845504
7,70.0,17.876418272512545,18.028933554904043,18.163633147614007
8,80.0,17.87981848573875,18.034930596651098,18.16679661947855
9,90.0,17.88375359156985,18.04176024651768,18.170630246699524
10,100.0,17.888166399511732,18.04933043395669,18.175081851280865
11,110.0,17.892998967304766,18.057552381299686,18.18009345817625
12,120.0,17.898195891717446,18.066345968882924,18.185608558095105
13,130.0,17.903706341581096,18.075640584150005,18.191574319622962
14,140.0,17.909484802553052,18.08537649705512,18.19794322469472
15,150.0,17.915491072138252,18.095503075758224,18.20467346318005
16,160.0,17.921690352175368,18.10597834582733,18.211728092401724
17,170.0,17.9280524151057,18.1167680042366,18.219075075344524
18,180.0,17.9345503903669,18.12784406682294,18.226687222411773
19,190.0,17.94116252397189,18.13918375620561,18.23454018362996
20,200.0,17.94786871773701,18.15076928853667,18.24261339315315
21,210.0,17.954652019060937,18.162586424315453,18.250888736261857
22,220.0,17.961498246453466,18.17462449325514,18.25935068138881
23,230.0,17.968394388981675,18.186875683636632,18.26798531936445
24,240.0,17.975329774160187,18.19933436747504,18.276780759686456
25,250.0,17.982294588929186,18.211996966830576,18.28572638942683
26,260.0,17.989281094154244,18.224862326340727,18.294812661630992
27,270.0,17.996281411698558,18.237929948715834,18.304031731740807
28,280.0,18.003289338346992,18.25120147433687,18.313375825336546
29,290.0,18.010299654896226,18.264679486081302,18.322838693283718
30,300.0,18.017306929215025,18.278367804789053,18.332414269014023
31,310.0,18.024306854649176,18.292271388859866,18.34209712070315
32,320.0,18.031296483861652,18.306396111761718,18.35188258804695
33,330.0,18.03827119650555,18.320748652939027,18.36176645786831
34,340.0,18.04522844053541,18.335336799311616,18.371744777821274
35,350.0,18.05216612527668,18.35016912929105,18.381813748818175
36,360.0,18.059081066305218,18.36525508840579,18.39197002703484
37,370.0,18.065971652811772,18.38060492374593,18.402210850258967
38,380.0,18.072835864266,18.3962299192337,18.412533171134687
39,390.0,18.0796722704288,18.412142087222904,18.42293460617752
40,400.0,18.08648042509909,18.42835445078612,18.433412551530783
41,410.0,18.093254631742376,18.44488064711418,18.44396496863879
42,420.0,18.10000025682286,18.46173584329321,18.45458963567039
43,430.0,18.106711041691064,18.478935618385922,18.46528452803214
44,440.0,18.11338843333771,18.496497423308526,18.47604780910693
45,450.0,18.12003217574661,18.514438931494595,18.486877924634037
46,460.0,18.12663972883418,18.53277938709976,18.497773077476236
47,470.0,18.133210878065753,18.551539825518557,18.5087316170651
48,480.0,18.139745361502932,18.570742102271684,18.51975207753508
49,490.0,18.146244121599604,18.59040952494676,18.53083322262846
50,500.0,18.15270418820852,18.610566810438876,18.54197341518423
51,510.0,18.159125994501625,18.631241893974927,18.553171386549835
52,520.0,18.165511445196692,18.652462875659833,18.564425902096882
53,530.0,18.171859258050972,18.674260530045164,18.575735732610553
54,540.0,18.178165574377715,18.696667713706024,18.587099866644675
55,550.0,18.18443634318818,18.719720145853,18.598516548857123
56,560.0,18.190665538257065,18.743455501995186,18.609985232552965
57,570.0,18.19685634262899,18.767914700435963,18.62150459421009
58,580.0,18.20300641326634,18.793142258872837,18.633073462244397
59,590.0,18.209121950880807,18.819185142686493,18.64469100974334
60,600.0,18.21519738989202,18.8460949590322,18.656355618475402
61,610.0,18.221229318518414,18.87392704425435,18.668067137846517
62,620.0,18.227226808251693,18.902742377086675,18.679823579279955
63,630.0,18.233183639988727,18.93260573934904,18.69162462064455
64,640.0,18.239099333482116,18.963588087819236,18.70346895776501
65,650.0,18.244976833579088,18.99576789285584,18.715355603301376
66,660.0,18.250819726472617,19.029228523070422,18.727283528644662
67,670.0,18.25662084559033,19.064063823002126,18.73925171953395
68,680.0,18.26237854555911,19.100374306274738,18.751259368050064
69,690.0,18.26810453998546,19.13827218312946,18.763305176128462
70,700.0,18.273783858503336,19.177881605933404,18.775388529534236
71,710.0,18.27943144243589,19.21933534307374,18.78750803563453
72,720.0,18.2850451182948,19.262787753005128,18.7996628067816
73,730.0,18.29061330457539,19.308402905404577,18.8118519169248
74,740.0,18.29614843597651,19.356366544008615,18.824074189923586
75,750.0,18.301640350378765,19.406889717747706,18.836328874652086
76,760.0,18.307096133387336,19.460202538800292,18.848614623215802
77,770.0,18.312519950988747,19.51656745156377,18.86093058650749
78,780.0,18.317907039925824,19.576282160097595,18.87327567238767
79,790.0,18.323250649100085,19.639680709262226,18.88564884060693
80,800.0,18.328553732469462,19.70714376176006,18.898048969457584
81,810.0,18.333829166041493,19.779106208398563,18.910475175756865
82,820.0,18.33907946289005,19.85608704825879,18.922926035692953
83,830.0,18.344285579901957,19.938605942426705,18.935400784521974
84,840.0,18.349444135079295,20.027342292010655,18.947898108493916
85,850.0,18.35456542621482,20.123357156717464,18.96041698246059
86,860.0,18.359662740072558,20.22720538259839,18.972956232094905
87,870.0,18.364721080518116,20.339823373799504,18.985514791875797
88,880.0,18.369751992373466,20.46340421693628,18.9980913437106
89,890.0,18.374738639064088,20.59815876382134,19.010684821877
90,900.0,18.379696033670676,20.747699183388782,19.02329421728782
91,910.0,18.384582865215478,20.91283973531188,19.035918022691938
92,920.0,18.389498693813678,21.096587560953477,19.048555332493013
93,930.0,18.39432720915166,21.30426873523003,19.06120460235285
94,940.0,18.399172785541193,21.53886295081645,19.073864705446002
95,950.0,18.40396279889996,21.805713938867726,19.08653445283595
96,960.0,18.408712014829185,22.116239760484948,19.099212455386642
97,970.0,18.413363040288765,22.47785653877415,19.111897869833314
98,980.0,18.418132326220867,22.905013343799407,19.124588986633903
99,990.0,18.422960649006566,23.419002528761812,19.137284325376992
100,1000.0,,,
