calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a365504-dbb9-4e14-94b5-f3491442aafd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.280426544460741,5.280426544460741,5.280426544460741,90.0,90.0,90.0,1e-08,negative,115.542,32.698,32.698,0.000,0.000,0.000,32.698,115.542,32.698,0.000,0.000,-0.000,32.698,32.698,115.542,0.000,0.000,0.000,0.000,-0.000,-0.000,1.843,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.843,0.000,-0.000,-0.000,0.000,0.000,0.000,1.843
2a567fc7-3d6c-4b3f-b270-90adf1fa685b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.184344804289287,11.184344804289287,11.184344804289287,90.0,90.0,90.0,1e-08,negative,7.467,1.862,1.862,-0.000,-0.000,-0.000,1.862,7.467,1.862,-0.000,-0.000,-0.000,1.862,1.862,7.467,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.884,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.884
2a365504-dbb9-4e14-94b5-f3491442aafd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.280426544460741,5.280426544460741,5.280426544460741,90.0,90.0,90.0,1e-08,positive,115.542,32.698,32.698,-0.000,-0.000,0.000,32.698,115.542,32.698,-0.000,0.000,-0.000,32.698,32.698,115.542,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.843,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.843,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.843
2a567fc7-3d6c-4b3f-b270-90adf1fa685b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.184344804289287,11.184344804289287,11.184344804289287,90.0,90.0,90.0,1e-08,positive,6.477,2.358,2.358,0.000,0.000,0.000,2.358,6.477,2.358,0.000,0.000,-0.000,2.358,2.358,6.477,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.884,0.000,0.000,0.000,-0.000,0.000,0.000,1.884,0.000,0.000,0.000,-0.000,0.000,0.000,1.884
fe9f981b-0b52-4f03-94f2-ba6c375e45b3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.280426544460741,5.280426544460741,5.280426544460741,90.0,90.0,90.0,1e-07,negative,115.542,32.698,32.698,0.000,0.000,-0.000,32.698,115.542,32.698,0.000,0.000,0.000,32.698,32.698,115.542,0.000,0.000,0.000,0.000,-0.000,-0.000,1.843,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.843,0.000,-0.000,-0.000,0.000,0.000,0.000,1.843
b4983f54-f274-4e31-abb1-a26626ad7481,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.184344804289287,11.184344804289287,11.184344804289287,90.0,90.0,90.0,1e-07,negative,5.487,2.852,2.852,0.000,0.000,-0.000,2.852,5.487,2.852,-0.000,0.000,-0.000,2.852,2.852,5.487,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.884
fe9f981b-0b52-4f03-94f2-ba6c375e45b3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.280426544460741,5.280426544460741,5.280426544460741,90.0,90.0,90.0,1e-07,positive,115.542,32.698,32.698,-0.000,-0.000,-0.000,32.698,115.542,32.698,-0.000,-0.000,-0.000,32.698,32.698,115.542,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.843,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.843,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.843
b4983f54-f274-4e31-abb1-a26626ad7481,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.184344804289287,11.184344804289287,11.184344804289287,90.0,90.0,90.0,1e-07,positive,4.499,3.346,3.346,-0.000,0.000,-0.000,3.346,4.499,3.346,0.000,0.000,0.000,3.346,3.346,4.499,0.000,-0.000,-0.000,0.000,0.000,0.000,1.884,0.000,0.000,0.000,0.000,0.000,0.000,1.884,0.000,0.000,0.000,0.000,0.000,0.000,1.884
de5d6d6c-130f-4411-b2ba-2b06f41bb516,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.280426544460741,5.280426544460741,5.280426544460741,90.0,90.0,90.0,1e-06,negative,114.184,33.377,33.377,0.000,0.000,-0.000,33.377,114.184,33.377,-0.000,0.000,0.000,33.377,33.377,114.184,0.000,0.000,0.000,0.000,0.000,0.000,12.560,0.000,-0.000,0.000,0.000,0.000,0.000,12.560,0.000,0.000,0.000,0.000,0.000,0.000,12.560
d71197af-e705-4889-94ff-68a841b00725,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.184344804289287,11.184344804289287,11.184344804289287,90.0,90.0,90.0,1e-06,negative,-23867.034,-24962.271,-24708.518,-774.443,-518.914,1080.624,-24839.448,-24479.703,-21259.139,-1294.769,1114.939,-259.546,-23564.110,-27517.020,-24798.270,1496.522,296.895,1181.306,-0.000,-0.000,-0.000,0.492,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.492,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.492
