,temperature,mp-1023506 a=6.2946
0,0.0,0.0
1,10.0,-5.49872719292059e-07
2,20.0,-6.761948558807197e-07
3,30.0,6.607164975753797e-07
4,40.0,3.7508191213376036e-06
5,50.0,8.08972500352809e-06
6,60.0,1.2949132293800674e-05
7,70.0,1.776440141765023e-05
8,80.0,2.221797498977299e-05
9,90.0,2.6183230577799245e-05
10,100.0,2.9643346219325003e-05
11,110.0,3.2636158231871145e-05
12,120.0,3.521966856889496e-05
13,130.0,3.7453260343383985e-05
14,140.0,3.939380006727681e-05
15,150.0,4.1090275772725166e-05
16,160.0,4.258325253904581e-05
17,170.0,4.3907184908488835e-05
18,180.0,4.5090432565386495e-05
19,190.0,4.615586021372793e-05
20,200.0,4.712208483727788e-05
21,210.0,4.800570881175993e-05
22,220.0,4.881822116914379e-05
23,230.0,4.9570001101096944e-05
24,240.0,5.0270681469982114e-05
25,250.0,5.092847850282832e-05
26,260.0,5.154840308496208e-05
27,270.0,5.213533011626207e-05
28,280.0,5.2694262817050756e-05
29,290.0,5.3227785400190336e-05
30,300.0,5.374006355565862e-05
31,310.0,5.4234039228424196e-05
32,320.0,5.471138168370801e-05
33,330.0,5.5173646314901793e-05
34,340.0,5.5622313518904e-05
35,350.0,5.6060490969464244e-05
36,360.0,5.648873171868424e-05
37,370.0,5.690623954823797e-05
38,380.0,5.731280778393489e-05
39,390.0,5.7715391948470715e-05
40,400.0,5.811546609871319e-05
41,410.0,5.8505502411156606e-05
42,420.0,5.8889973899032395e-05
43,430.0,5.9270352877801456e-05
44,440.0,5.964583438900631e-05
45,450.0,6.001833960595427e-05
46,460.0,6.038515953747137e-05
47,470.0,6.074785237591942e-05
48,480.0,6.110944619527875e-05
49,490.0,6.146818678824212e-05
50,500.0,6.182210615188129e-05
51,510.0,6.217439026928909e-05
52,520.0,6.25247536831559e-05
53,530.0,6.287287579848331e-05
54,540.0,6.321863338995197e-05
55,550.0,6.356050029908246e-05
56,560.0,6.390203797739831e-05
57,570.0,6.424266523989232e-05
58,580.0,6.45789452630036e-05
59,590.0,6.491446960352554e-05
60,600.0,6.524929673685359e-05
61,610.0,6.558119506301111e-05
62,620.0,6.591085788686911e-05
63,630.0,6.623927419523152e-05
64,640.0,6.656683371901569e-05
65,650.0,6.689210348075757e-05
66,660.0,6.721597906246046e-05
67,670.0,6.753783856586172e-05
68,680.0,6.785845570487497e-05
69,690.0,6.817601637386279e-05
70,700.0,6.849224314491877e-05
71,710.0,6.880864942161481e-05
72,720.0,6.912158389816131e-05
73,730.0,6.94442179730856e-05
74,740.0,6.975454084325137e-05
75,750.0,7.005159486289403e-05
76,760.0,7.035796036747386e-05
77,770.0,7.066120060345603e-05
78,780.0,7.096363059707172e-05
79,790.0,7.126412927072431e-05
80,800.0,7.156183573596406e-05
81,810.0,7.185736288914182e-05
82,820.0,7.215128025793036e-05
83,830.0,7.244344460968052e-05
84,840.0,7.273250989191892e-05
85,850.0,7.301954237486769e-05
86,860.0,7.330435737902149e-05
87,870.0,7.358660346101767e-05
88,880.0,7.386661913720328e-05
89,890.0,7.414418608572104e-05
90,900.0,7.441876481107789e-05
91,910.0,7.469156093454615e-05
92,920.0,7.496135318590381e-05
93,930.0,7.522761052867027e-05
94,940.0,7.549168081124927e-05
95,950.0,7.575295780472032e-05
96,960.0,7.601178570678243e-05
97,970.0,7.626627637777043e-05
98,980.0,7.651954289710899e-05
99,990.0,7.677008237393459e-05
100,1000.0,
