calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1414ad33-f6f0-4a80-9be0-b75c68051240,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754957,10.409461936754957,10.409461936754957,90.0,90.0,90.0,1e-08,negative,85.256,33.383,33.383,-0.000,0.000,-0.000,33.383,85.256,33.383,-0.000,-0.000,-0.000,33.383,33.383,85.256,-0.000,0.000,-0.000,-135.461,-135.461,-135.461,16.328,0.000,-0.000,-135.461,-135.461,-135.461,-0.000,16.328,-0.000,-135.461,-135.461,-135.461,-0.000,0.000,16.328
1414ad33-f6f0-4a80-9be0-b75c68051240,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754957,10.409461936754957,10.409461936754957,90.0,90.0,90.0,1e-08,positive,85.256,33.383,33.383,0.000,-0.000,0.000,33.383,85.256,33.383,0.000,0.000,0.000,33.383,33.383,85.256,0.000,-0.000,0.000,135.461,135.461,135.461,16.328,-0.000,0.000,135.461,135.461,135.461,0.000,16.328,0.000,135.461,135.461,135.461,0.000,-0.000,16.328
e7631758-d0d9-4559-a29b-047139ae2f38,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754957,10.409461936754957,10.409461936754957,90.0,90.0,90.0,1e-07,negative,65.672,21.767,21.767,-0.000,0.000,-0.000,33.383,85.257,33.383,-0.000,0.000,-0.000,33.383,33.383,85.257,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.527,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.527,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.527
e7631758-d0d9-4559-a29b-047139ae2f38,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754957,10.409461936754957,10.409461936754957,90.0,90.0,90.0,1e-07,positive,85.256,33.383,33.383,0.000,-0.000,0.000,33.383,85.256,33.383,0.000,0.000,0.000,33.383,33.383,85.256,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.527,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.527,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.527
d2332bbf-3cb3-4de8-bbbf-99b061a21281,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754957,10.409461936754957,10.409461936754957,90.0,90.0,90.0,1e-06,negative,76.755,34.075,34.075,-0.000,0.000,-0.000,34.075,76.755,34.075,-0.000,0.000,-0.000,34.075,34.075,76.755,-0.000,0.000,-0.000,0.000,0.000,0.000,20.527,0.000,-0.000,0.000,0.000,0.000,-0.000,20.527,-0.000,0.000,0.000,0.000,0.000,0.000,20.527
d2332bbf-3cb3-4de8-bbbf-99b061a21281,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.409461936754957,10.409461936754957,10.409461936754957,90.0,90.0,90.0,1e-06,positive,85.256,33.383,33.383,0.000,-0.000,0.000,33.383,85.256,33.383,0.000,-0.000,0.000,33.383,33.383,85.256,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.527,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.527,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.527
ad7f36f4-97d2-44d4-b330-34b9da5aef1f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402876337975412,10.402876337975412,10.402876337975412,90.0,90.0,90.0,1e-08,negative,85.462,33.747,33.747,-0.000,0.000,-0.000,33.747,85.462,33.747,0.000,-0.000,-0.000,33.747,33.747,85.462,-0.000,-0.000,-0.000,-0.394,-0.394,-0.394,11.531,0.000,0.000,-0.394,-0.394,-0.394,-0.000,11.531,0.000,-0.394,-0.394,-0.394,-0.000,-0.000,11.531
c7e64d87-09d3-4aad-a083-177f3ba2c3c3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-08,negative,85.412,33.567,33.567,-0.000,-0.000,-0.000,33.567,85.412,33.567,0.000,-0.000,-0.000,33.567,33.567,85.412,-0.000,-0.000,-0.000,4.122,4.122,4.122,15.846,0.000,0.000,4.122,4.122,4.122,0.000,15.846,0.000,4.122,4.122,4.122,-0.000,0.000,15.846
ad7f36f4-97d2-44d4-b330-34b9da5aef1f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402876337975412,10.402876337975412,10.402876337975412,90.0,90.0,90.0,1e-08,positive,85.462,33.747,33.747,-0.000,0.000,0.000,37.741,71.330,37.741,0.000,-0.000,-0.000,33.747,33.747,85.462,-0.000,0.000,0.000,0.394,0.394,0.394,11.531,-0.000,-0.000,0.394,0.394,0.394,0.000,11.531,-0.000,0.394,0.394,0.394,0.000,-0.000,11.531
c7e64d87-09d3-4aad-a083-177f3ba2c3c3,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-08,positive,74.733,31.665,31.665,-0.000,-0.000,0.000,31.665,74.733,31.665,0.000,-0.000,-0.000,31.665,31.665,74.733,-0.000,-0.000,-0.000,-4.122,-4.122,-4.122,15.846,-0.000,0.000,-4.122,-4.122,-4.122,0.000,15.846,0.000,-4.122,-4.122,-4.122,-0.000,-0.000,15.846
97596053-6ea7-43b3-85dd-fee63120bd4a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402876337975412,10.402876337975412,10.402876337975412,90.0,90.0,90.0,1e-07,negative,70.547,37.682,37.682,-0.000,-0.000,0.000,37.682,70.547,37.682,-0.000,0.000,0.000,37.014,37.014,75.113,-0.000,0.000,0.000,-0.054,-0.054,-0.054,13.969,0.000,0.000,-0.054,-0.054,-0.054,-0.000,13.969,0.000,-0.054,-0.054,-0.054,-0.000,0.000,13.969
92e251d0-4615-4667-a889-4f396a5f2645,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-07,negative,75.985,37.447,37.447,0.000,0.000,0.000,37.447,75.985,37.447,-0.000,0.000,-0.000,37.447,37.447,75.985,0.000,-0.000,0.000,0.497,0.497,0.497,14.875,-0.000,0.000,0.497,0.497,0.497,0.000,14.875,-0.000,0.497,0.497,0.497,-0.000,0.000,14.875
97596053-6ea7-43b3-85dd-fee63120bd4a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402876337975412,10.402876337975412,10.402876337975412,90.0,90.0,90.0,1e-07,positive,71.512,37.953,37.953,0.000,0.000,-0.000,37.751,70.571,37.751,0.000,-0.000,-0.000,37.751,37.751,70.571,0.000,-0.000,-0.000,0.054,0.054,0.054,13.969,-0.000,-0.000,0.054,0.054,0.054,0.000,13.969,-0.000,0.054,0.054,0.054,0.000,-0.000,13.969
92e251d0-4615-4667-a889-4f396a5f2645,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-07,positive,85.412,33.567,33.567,-0.000,0.000,0.000,33.567,85.412,33.567,0.000,-0.000,-0.000,33.567,33.567,85.412,-0.000,0.000,-0.000,-0.497,-0.497,-0.497,14.875,-0.000,0.000,-0.497,-0.497,-0.497,-0.000,14.875,-0.000,-0.497,-0.497,-0.497,-0.000,-0.000,14.875
585d01c6-bf9e-42f3-afcb-3e92d127bde7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402876337975412,10.402876337975412,10.402876337975412,90.0,90.0,90.0,1e-06,negative,70.561,37.711,37.711,-0.000,0.000,0.000,37.711,70.561,37.711,-0.000,0.000,0.000,37.711,37.711,70.561,-0.000,-0.000,0.000,-0.005,-0.005,-0.005,13.964,0.000,0.000,-0.005,-0.005,-0.005,-0.000,13.964,0.000,-0.005,-0.005,-0.005,-0.000,-0.000,13.964
879163e2-387b-4c37-8aa8-793e09535aba,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-06,negative,70.540,37.919,37.919,0.000,0.000,0.000,37.919,70.540,37.919,-0.000,-0.000,0.000,37.611,37.611,71.603,-0.000,-0.000,0.000,0.000,0.000,0.000,20.544,-0.000,-0.000,0.000,0.000,0.000,0.000,20.544,0.000,0.000,0.000,0.000,-0.000,-0.000,20.544
585d01c6-bf9e-42f3-afcb-3e92d127bde7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.402876337975412,10.402876337975412,10.402876337975412,90.0,90.0,90.0,1e-06,positive,71.550,37.977,37.977,0.000,-0.000,-0.000,37.977,71.550,37.977,0.000,0.000,-0.000,37.977,37.977,71.550,0.000,0.000,-0.000,0.005,0.005,0.005,13.964,-0.000,-0.000,0.005,0.005,0.005,0.000,13.964,-0.000,0.005,0.005,0.005,0.000,0.000,13.964
879163e2-387b-4c37-8aa8-793e09535aba,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.406558967567118,10.406558967567118,10.406558967567118,90.0,90.0,90.0,1e-06,positive,70.701,37.564,37.564,-0.000,-0.000,-0.000,37.564,70.701,37.564,-0.000,-0.000,-0.000,37.564,37.564,70.701,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.544,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.544,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.544
