,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
0,0.0,0.0,0.0,0.0
1,10.0,0.04429894666570385,0.07236083081700179,0.031173094258970423
2,20.0,0.36061402794175534,0.5872309462546964,0.32201635682534907
3,30.0,1.1820398392216798,1.5398180439633957,1.1988450823244268
4,40.0,2.49549765576958,2.936721948877751,2.687179835161673
5,50.0,4.124201980107049,4.674142467955825,4.558332786071297
6,60.0,5.8878753228765754,6.564384504244033,6.564708172983562
7,70.0,7.656613663541616,8.447646553721011,8.532932842174079
8,80.0,9.34856312580423,10.223353670829756,10.36500206787074
9,90.0,10.917793892279938,11.841118319362467,12.016909307772144
10,100.0,12.343447843771138,13.284035140975282,13.47797875252263
11,110.0,13.621080372708702,14.554711237113297,14.755843851658767
12,120.0,14.756125615369717,15.66574010653131,15.866834991805762
13,130.0,15.759300232867053,16.63386569454908,16.830349822092867
14,140.0,16.643599533581952,17.476689884824015,17.665818792227306
15,150.0,17.422472962178407,18.21097340687915,18.39123421825087
16,160.0,18.108803948220075,18.851871906158948,19.02256454355624
17,170.0,18.714403602281216,19.412690310076414,19.57363953847984
18,180.0,19.249814414363794,19.904906130691135,20.056266357087754
19,190.0,19.724290152110846,20.338318935731298,20.48044338626548
20,200.0,20.145868384777355,20.72124759603675,20.854601582697168
21,210.0,20.521485599703908,21.060734398289654,21.185838514400977
22,220.0,20.857106233397328,21.362736274525112,21.480129776831443
23,230.0,21.15785005880708,21.63229497619441,21.74251270906976
24,240.0,21.42811018353726,21.87368410140596,21.977242455130284
25,250.0,21.671658419236913,22.09053388385745,22.18792273828631
26,260.0,21.891737277586856,22.285935966922573,22.377614563523718
27,270.0,22.091139149760348,22.462530809961343,22.548926167177353
28,280.0,22.272273835323595,22.62258034990279,22.70408729167636
29,290.0,22.437225806651792,22.768028312591014,22.845010487678913
30,300.0,22.587802605511353,22.90055026489214,22.973341742882447
31,310.0,22.725575674513987,23.021595186147955,23.090502356990026
32,320.0,22.851914787160986,23.132420047423654,23.197723646555183
33,330.0,22.96801708905247,23.234118631547915,23.296075776967132
34,340.0,23.074931616596345,23.32764560892787,23.386491779807052
35,350.0,23.173580026348905,23.413836701588593,23.469787616948416
36,360.0,23.264774150925252,23.49342561693524,23.54667899210097
37,370.0,23.349230896618796,23.567058308823984,23.617795479968308
38,380.0,23.427584912371586,23.635305022355322,23.68369243750251
39,390.0,23.500399387903236,23.698670496322947,23.744861076265455
40,400.0,23.568175278851776,23.757602630222515,23.801737005780566
41,410.0,23.631359206951572,23.812499868112834,23.854707501834827
42,420.0,23.69035024189446,23.86371750725253,23.90411770837121
43,430.0,23.74550573730879,23.911573103213673,23.950275944853814
44,440.0,23.79714636490029,23.956351113657124,23.99345826106999
45,450.0,23.845560467342185,23.998306898788012,24.03391235697567
46,460.0,23.891007831012303,24.037670176722838,24.07186096525924
47,470.0,23.93372296353384,24.074648015750434,24.107504778008927
48,480.0,23.97391794765306,24.10942743208213,24.14102498545734
49,490.0,24.011784931813512,24.142177650631915,24.172585483747266
50,500.0,24.047498308462355,24.173052077259147,24.202334799559356
51,510.0,24.081216623373447,24.202190023289948,24.23040777189655
52,520.0,24.113084252720625,24.22971821685306,24.256927025052626
53,530.0,24.1432328791976,24.2557521303068,24.282004261589098
54,540.0,24.17178279388036,24.280397148630083,24.305741399786832
55,550.0,24.1988440466599,24.303749599980218,24.328231576394693
56,560.0,24.22451746481139,24.32589766651546,24.349560032451677
57,570.0,24.248895556497036,24.346922190985524,24.369804897377925
58,580.0,24.272063313667598,24.366897392383486,24.389037884362743
59,590.0,24.29409892683124,24.385891502100066,24.407324908258236
60,600.0,24.31507442246731,24.40396733043424,24.42472663561296
61,610.0,24.335056232415084,24.421182771973978,24.441298975178125
62,620.0,24.35410570334555,24.43759125722194,24.457093516085386
63,630.0,24.372279553331182,24.45324215685075,24.472157919939164
64,640.0,24.389630281679192,24.468181144151178,24.48653627224988
65,650.0,24.406206537340687,24.48245052050948,24.50026939792415
66,660.0,24.42205345060444,24.496089508134492,24.513395144927415
67,670.0,24.437212932146334,24.50913451372185,24.525948639725193
68,680.0,24.451723943044886,24.521619366297514,24.537962517635187
69,690.0,24.465622738906443,24.533575532063864,24.54946713086825
70,700.0,24.478943090884844,24.54503230874875,24.560490736667166
71,710.0,24.491716486051793,24.556017001646076,24.57105966769537
72,720.0,24.503972309265194,24.566555083288467,24.5811984865361
73,730.0,24.515738008468052,24.576670338454072,24.59093012598505
74,740.0,24.52703924509649,24.586384996023565,24.600276016589195
75,750.0,24.537900031108258,24.595719849025414,24.609256202740497
76,760.0,24.5483428539732,24.604694364058872,24.617889448475612
77,770.0,24.558388790802223,24.613326781150732,24.62619333401452
78,780.0,24.56805761267993,24.621634204981692,24.634184343936955
79,790.0,24.577367880141338,24.629632688331597,24.64187794782409
80,800.0,24.586337030653457,24.637337308474734,24.649288674081458
81,810.0,24.594981458825796,24.644762237211076,24.656430177595738
82,820.0,24.603316590060974,24.651920805117044,24.66331530180145
83,830.0,24.61135694821736,24.658825560560462,24.66995613568388
84,840.0,24.619116217860327,24.665488323957458,24.676364066175005
85,850.0,24.62660730156969,24.67192023770332,24.682549826367318
86,860.0,24.63384237275129,24.67813181216518,24.68852353992252
87,870.0,24.640832924352175,24.684132968087148,24.69429476200733
88,880.0,24.647589813831036,24.68993307572457,24.69987251706931
89,890.0,24.654123304715924,24.695540990988103,24.70526533372127
90,900.0,24.660443105033615,24.700965088859473,24.710481276992567
91,910.0,24.66655840288144,24.706213294305996,24.71552797815835
92,920.0,24.67247789937744,24.71129311091068,24.720412662364662
93,930.0,24.678209839206836,24.7162116474038,24.725142174227763
94,940.0,24.683762038964602,24.720975642269476,24.729723001570907
95,950.0,24.689141913474707,24.725591486592492,24.734161297459735
96,960.0,24.69435650024171,24.730065245273444,24.73846290067093
97,970.0,24.699412482191,24.734402676753824,24.74263335471189
98,980.0,24.704316208832722,24.738609251373006,24.74667792552393
99,990.0,24.70907371596907,24.742690168448053,24.75060161795423
100,1000.0,24.71369074405836,24.74665037219301,24.754409191104333
