,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.56900368310035e-07,-1.2939879964127243e-06,-5.32338536008207e-07,-1.7866199921499673e-06,-2.9226165534047475e-06,-1.988158425117867e-06
2,20.0,-2.5624691667674636e-07,-3.4594011443103505e-06,-1.856039208060208e-06,-5.115376875577495e-06,-6.629647061467398e-06,-5.455842504012283e-06
3,30.0,1.0079222435533014e-06,-5.405493341767422e-06,-1.8168329714929028e-06,-8.966572599179286e-06,-8.635557157881454e-06,-9.43559794330918e-06
4,40.0,3.294722227399251e-06,-6.147962461684017e-06,4.1034514206625865e-07,-1.1993102786216337e-05,-7.884843523282574e-06,-1.2612499710694836e-05
5,50.0,6.302582556492195e-06,-5.626784132836467e-06,3.682077302049568e-06,-1.3685402651543992e-05,-5.052198644928709e-06,-1.4392142211991592e-05
6,60.0,9.700840387916654e-06,-4.219160132454897e-06,7.122379133035196e-06,-1.4179015458581929e-05,-1.0784209142475718e-06,-1.4902089960540957e-05
7,70.0,1.324238018773683e-05,-2.322342371145031e-06,1.0849343426872e-05,-1.3846537289163418e-05,3.3356688852408515e-06,-1.4538421968118998e-05
8,80.0,1.6769839343904616e-05,-2.3186681820619098e-07,1.4528760741985933e-05,-1.3020014674821356e-05,7.7667302152969e-06,-1.3660487381374843e-05
9,90.0,2.01825952702144e-05,1.8617470621115468e-06,1.7972116553743656e-05,-1.1935578579632318e-05,1.1999189667383715e-05,-1.2542050898136601e-05
10,100.0,2.3429291981053585e-05,3.86495220993487e-06,2.1117277777507618e-05,-1.0751030353556293e-05,1.5943428645940685e-05,-1.1340718777605076e-05
11,110.0,2.648334337040515e-05,5.740355162160507e-06,2.3995771864889458e-05,-9.54994625683974e-06,1.9578106676160104e-05,-1.0149967491548606e-05
12,120.0,2.9330628297875775e-05,7.4824445846766e-06,2.6631393750731086e-05,-8.380783391246693e-06,2.2917138205640726e-05,-9.027256856201115e-06
13,130.0,3.1970046028362234e-05,9.098420661486212e-06,2.901582796549218e-05,-7.26981298897765e-06,2.5987620737685513e-05,-7.981607877227338e-06
14,140.0,3.4415170297053824e-05,1.060603498331713e-05,3.119531076273597e-05,-6.222456445187285e-06,2.8822879975050956e-05,-7.025240127958757e-06
15,150.0,3.667434639289175e-05,1.2025672204775774e-05,3.321394901350816e-05,-5.241248183783436e-06,3.1455552120228466e-05,-6.158597085948011e-06
16,160.0,3.874305834615039e-05,1.3373614051720621e-05,3.50978199825333e-05,-4.327077874706757e-06,3.3914711835889144e-05,-5.375049805315354e-06
17,170.0,4.0644020401103745e-05,1.4671045710716613e-05,3.6853360337047914e-05,-3.4717759925949865e-06,3.6227571518062196e-05,-4.668026900450259e-06
18,180.0,4.239560681654113e-05,1.593507507944182e-05,3.8512657311899124e-05,-2.6705194090047977e-06,3.8415297772125944e-05,-4.030584557958177e-06
19,190.0,4.399645643100231e-05,1.7179844792108066e-05,4.008647632027021e-05,-1.921328645763332e-06,4.049657402239759e-05,-3.4567379446911843e-06
20,200.0,4.5462568157368625e-05,1.8420408833495798e-05,4.157667172764244e-05,-1.215801380322544e-06,4.249044045972424e-05,-2.937765235613512e-06
21,210.0,4.679498751689032e-05,1.9670239669750503e-05,4.299402395506174e-05,-5.506714475139748e-07,4.440897769797801e-05,-2.4707258177559624e-06
22,220.0,4.800182753272663e-05,2.0941250168366804e-05,4.436139687291636e-05,7.698026727223439e-08,4.626367356370482e-05,-2.047603726504387e-06
23,230.0,4.9105347071279856e-05,2.224700443878216e-05,4.572990180956727e-05,6.723363818928017e-07,4.806690840568319e-05,-1.6660463898337744e-06
24,240.0,5.009795893247548e-05,2.3600040457070942e-05,4.7049254704501484e-05,1.239034633892216e-06,4.982345157284417e-05,-1.3208251405837896e-06
25,250.0,5.0996080387207366e-05,2.5011435377617535e-05,4.833065349790946e-05,1.7807661488918e-06,5.154272862618823e-05,-1.0090592754787119e-06
26,260.0,5.179429322308741e-05,2.6494375203722855e-05,4.95886371673393e-05,2.2995914659812388e-06,5.323573588909526e-05,-7.266190878122685e-07
27,270.0,5.249041253640971e-05,2.8063100865556656e-05,5.083609902343339e-05,2.796587773331514e-06,5.49043673815943e-05,-4.681424950582689e-07
