key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e5a3581c-7c70-418a-808b-ac511fc6d3a1,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9122855658184994,-2.9122855658184994,4.139141532780761,4.139141532780761,4.139141532780761,90.0,90.0,90.0
85bad7f0-ce52-4d79-b119-77820dae3e41,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.91228556581825,-2.91228556581825,4.1391415327807595,4.1391415327807595,4.1391415327807595,90.0,90.0,90.0
c37aaa71-9baf-490b-bf0d-a691021cdfb0,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.91228556581825,-2.91228556581825,4.13914153278074,4.13914153278074,4.13914153278074,90.0,90.0,90.0
91e22368-0102-4a66-aab9-b145f93c2013,mp-1038916,mp-1038916,static,False,-2.8843032462603744,-2.8843032462603744,4.130672685935606,4.130672685935606,8.46261891227027,90.0,90.0,90.0
ca8fdc72-bdea-4d12-bcbc-56c4858913f6,mp-1038916,mp-1038916,dynamic,False,-2.8843032462542495,-2.8843032462542495,4.13067268879489,4.13067268879489,8.46261889868511,90.0,90.0,90.0
21500acc-446b-41a7-8fb8-6e0f7dd92d28,oqmd-303047,oqmd-303047,dynamic,False,-2.8843032462522493,-2.8843032462522493,4.130672683920874,4.130672683920874,8.46261887949724,90.0,90.0,90.0
be1f8c70-c881-4bd9-b59e-d5bb394ebe16,oqmd-303047,oqmd-303047,static,False,-2.8843032462519997,-2.8843032462519997,4.13067268320966,4.13067268320966,8.46261888339188,90.0,90.0,90.0
98b543df-31b2-4d73-85cd-1c1083b7fdc7,D0_3--BiF3,oqmd-313589,static,True,-2.8843032462489995,-2.8843032462489995,4.130672685390671,4.130672685390671,8.462618897494123,90.0,90.0,90.0
1a3d88c5-a0c7-4ca6-9d02-6b9d65237982,mp-1038916,mp-1038916,box,False,-2.884303246247374,-2.884303246247374,4.13067268353366,4.13067268353366,8.46261888791124,90.0,90.0,90.0
94f41bbe-a472-4e24-8968-87547e7586cb,oqmd-303047,oqmd-303047,box,False,-2.8843032462117493,-2.8843032462117493,4.130672683853641,4.130672683853641,8.46261888756704,90.0,90.0,90.0
48b26ff7-a5a6-430d-a01f-f75edef5b4a8,mp-1039119,mp-1039119,static,False,-2.8672297387797494,-2.8672297387797494,5.8286239395540935,5.8286239395540935,4.823026361280959,90.0,90.0,120.00000000000001
b8cdd7a3-3b79-433f-930a-0e65a392e562,mp-1039119,mp-1039119,dynamic,False,-2.8672297387698746,-2.8672297387698746,5.828624986685728,5.828624986685728,4.823023812145,90.0,90.0,120.00000000000001
3033cca2-1608-4752-aa76-6b91a8267144,mp-1039119,mp-1039119,box,False,-2.8655806500687495,-2.8655806500687495,5.842064348910876,5.842064348910876,4.79449117672078,90.0,90.0,120.00000000000001
01987e83-5234-4837-bb10-fdeaae4c65a2,D0_3--BiF3,oqmd-313589,dynamic,True,-2.8599612008544995,-2.8599612008544995,4.7663739609498545,5.804913379480986,5.14550464335041,90.0,90.0,90.0
1f3b9a20-97da-4431-b110-58105cf59369,A15--Cr3Si,A15--Cr3Si,static,False,-2.8128453649756247,-2.8128453649756247,5.280426544460741,5.280426544460741,5.280426544460741,90.0,90.0,90.0
4b5f210e-b9fb-416c-b0f9-b24681134177,A15--Cr3Si,A15--Cr3Si,box,False,-2.8128453649678744,-2.8128453649678744,5.280426544383114,5.280426544383114,5.280426544383114,90.0,90.0,90.0
79431db1-8232-4380-9956-ac35a7ad46a0,D0_3--BiF3,mp-1039180,static,False,-2.7758853006915,-2.7758853006915,6.534648115359071,6.534648115359071,6.534648115359071,90.0,90.0,90.0
dde93d50-b4a3-4065-bcfc-69cee47b9d1b,D0_3--BiF3,D0_3--BiF3,box,False,-2.7758853006561246,-2.7758853006561246,6.5346481155064495,6.5346481155064495,6.5346481155064495,90.0,90.0,90.0
8988600e-efff-4f9e-a1c4-0826a71df561,D0_3--BiF3,D0_3--BiF3,static,False,-2.7758853006559994,-2.7758853006559994,6.534648115504743,6.534648115504743,6.534648115504743,90.0,90.0,90.0
b65e40d0-26a4-4026-9dd7-1056604418eb,D0_3--BiF3,mp-1039180,box,False,-2.7758853006559994,-2.7758853006559994,6.5346481155049405,6.5346481155049405,6.5346481155049405,90.0,90.0,90.0
b6a4f53b-3eda-4e7b-b762-20746783579e,D0_3--BiF3,oqmd-313589,box,False,-2.7758853005804993,-2.7758853005804993,6.53464811538516,6.53464811538516,6.53464811538516,90.0,90.0,90.0
2766475e-1a1d-4bfb-a1a9-4d8b8a74392f,A15--Cr3Si,A15--Cr3Si,static,False,-0.09473345209730248,-0.09473345209730248,11.184344804289287,11.184344804289287,11.184344804289287,90.0,90.0,90.0
5f9ae1c3-ddd5-4ee1-a1ec-555c9bee8eb9,A15--Cr3Si,A15--Cr3Si,box,False,-0.09473345209727499,-0.09473345209727499,11.184344804291086,11.184344804291086,11.184344804291086,90.0,90.0,90.0
