,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07520960773142764,0.021820164155013637,0.006425909101796054,0.040977539401092056,0.026190180548475186,0.04850146285343416
2,20.0,0.7027107135893785,0.12800833448199653,0.1574397250243204,0.3032563584517433,0.20463424245922934,0.33842402474366573
3,30.0,2.151024922497355,0.650276955529701,0.9807916212109399,1.1727051362310263,0.9694102290029317,1.3127761844920471
4,40.0,4.154011255491831,1.8933390434285997,2.6493620921987504,2.8142379390996797,2.5022753247437075,3.094832107512313
5,50.0,6.377555029342987,3.693850592179819,4.820185080078358,4.927609921989443,4.531954413332212,5.32816505081851
6,60.0,8.591638436959736,5.748787279581537,7.118690037340315,7.167826071014426,6.730776094894313,7.649733218592926
7,70.0,10.674141688470684,7.818483447486361,9.311115619359926,9.312781124491924,8.872227206401188,9.838509291475102
8,80.0,12.573247439966897,9.76190035243241,11.288460174515858,11.254873127769162,10.836925190531195,11.795013905656699
9,90.0,14.276124401424525,11.514503435413348,13.018360676192058,12.959308426396836,12.579563882335778,13.493692817915688
10,100.0,15.789752525971076,13.058935272712379,14.507867990163195,14.430057161050033,14.096933933259926,14.946310988070444
11,110.0,17.130105234310786,14.402894692617949,15.781035102858054,15.688576471190002,15.406177254450444,16.180017795720836
12,120.0,18.31627213734147,15.565378875617231,16.867023948007045,16.762135505221302,16.53218444409646,17.225887838797245
13,130.0,19.36739993572953,16.569026365859656,17.79442420448384,17.678025996053684,17.501063176111128,18.11360393478281
14,140.0,20.301195845689843,17.43624569187698,18.588906213107318,18.461059949700765,18.337133668505516,18.869388634574012
15,150.0,21.133336036335905,18.18748504693209,19.27251936408521,19.13274161475823,19.0617713331339,19.515513041207495
16,160.0,21.87733664520731,18.84063041318099,19.863776254127295,19.711229946990247,19.693218548869574,20.070505942007784
17,170.0,22.544648285057537,19.410972112752848,20.378031016152367,20.211652429423268,20.24678600975762,20.549619923111802
18,180.0,23.144883655565916,19.91140527390168,20.82794007667679,20.646524184734538,20.735200525830777,20.965353938815504
19,190.0,23.686079223314422,20.3527366211231,21.223918162638846,21.026169692306844,21.169024205753264,21.327940044054063
20,200.0,24.174893055715494,20.744009237085002,21.574544514137823,21.35910887754571,21.556989134083214,21.64576821183413
21,210.0,24.61688091957681,21.092766356566816,21.8869079582302,21.652381551010627,21.906357079622445,21.92573381732458
22,220.0,25.01669906491567,21.4053243849432,22.166864809492584,21.91182084372764,22.223145066551883,22.173527358414336
23,230.0,25.37820904843997,21.686981838316754,22.41930111837717,22.14227877123141,22.51237498948136,22.393865627315186
24,240.0,25.704731010205755,21.942164085457275,22.648294988123176,22.34780438103061,22.778269816874246,22.590672708917104
25,250.0,25.99906739400756,22.174675445083015,22.85725553421608,22.531792445157468,23.024349725266816,22.767234469019566
26,260.0,26.263643584419924,22.387716065907142,23.04906816300203,22.697100380453424,23.25361615807163,22.926313710306474
27,270.0,26.500638391468915,22.583969207407048,23.22615940455203,22.846144065886868,23.468609127960036,23.07024596458415
28,280.0,26.711876545899784,22.765773142517297,23.390633566155472,22.98097481773652,23.671377915106838,23.201017291690665
29,290.0,26.899158106147336,22.9351045463535,23.544291255415573,23.103341879373243,23.863877518447733,23.320319506439127
30,300.0,27.064028907858056,23.09369483547052,23.68861163033597,23.21474316474713,24.04775579937595,23.429611597615047
31,310.0,27.207898484757003,23.243041641195376,23.824935375895166,23.316466852813246,24.22425253988121,23.530153421928865
32,320.0,27.332119415642545,23.384472014063373,23.95441484514878,23.409625488319385,24.39452884724014,23.62304062229713
33,330.0,27.43842859624839,23.519080910909004,24.078049734604,23.49518292765169,24.55959462693529,23.709233290953055
34,340.0,27.52760392461532,23.647881026483496,24.19673182195233,23.573979229457223,24.72042999770345,23.789575056405237
35,350.0,27.60082509776724,23.771788907506817,24.31119348566482,23.64674763452551,24.8777554942734,23.864816064006035
36,360.0,27.663204357630345,23.89153859485206,24.422136656574637,23.714131665228987,25.032209933036654,23.935633438757772
37,370.0,27.70571941975238,24.007886454001824,24.530172241157267,23.776699926251084,25.184348354221544,24.002636887106878
38,380.0,27.73440335193929,24.121448855424717,24.635824708250244,23.83495420814884,25.334757940411574,24.06638383542683
39,390.0,27.762860920102728,24.232473993765876,24.7396169788313,23.88933977887057,25.483824757513734,24.127393713247624
40,400.0,27.811093595578708,24.342039358263662,24.84198671513831,23.940255948615125,25.63197166829636,24.186153402182107
41,410.0,27.76749213642247,24.450671659275578,24.943006910248666,23.988060604162012,25.779547227338703,24.2431300444853
42,420.0,27.72218070719564,24.55827189783788,25.043498079960102,24.033075459860388,25.926874093416828,24.298768734496967
43,430.0,27.749214487826915,24.665489860436242,25.143923490148577,24.075593127764133,26.074013676277218,24.35351379990556
44,440.0,27.728889030576976,24.77270030551632,25.24406481398872,24.11588010683071,26.221103357637602,24.40782872960572
45,450.0,27.700316816952054,24.880265180690095,25.34438914842149,24.154181811670448,26.36866858178276,24.46216326468375
46,460.0,27.66596552965701,24.98849548701112,25.445111193731172,24.190727415660664,26.516699646279363,24.517000564758888
47,470.0,27.62670920625113,25.097732964669373,25.546599084360544,24.225727585217637,26.665425520527393,24.572857321019438
48,480.0,27.583068774021466,25.20820515603655,25.649010175395365,24.259380405572205,26.814737071679374,24.630292457704194
49,490.0,27.53549870455886,25.320176917362577,25.75249799144682,24.291878321348918,26.96500368541645,24.689913621027866
50,500.0,27.484279039300013,25.434143920826912,25.857330480936046,24.32340531738266,27.11546465893946,24.752410665375564
51,510.0,27.429865161089744,25.550267388271255,25.963556647784742,24.354139842675902,27.265456375108915,24.818574841427957
52,520.0,27.372729221178908,25.668861766694835,26.070649304768096,24.384256120781878,27.417470468265172,24.889292858333622
53,530.0,27.31322626871115,25.789983220363904,26.180078638381385,24.413931342159472,27.571813817870495,24.965628920894126
54,540.0,27.251657337372553,25.913928569560877,26.29228409869264,24.44334919914744,27.725334582615233,25.048797552950425
55,550.0,27.188929839907928,26.041338624861623,26.40591094456856,24.472690176495366,27.878584094041663,25.140261295355415
56,560.0,27.124253613386216,26.171641147412995,26.521590914160143,24.50214685206569,28.033289303134428,25.241786304072537
57,570.0,27.057489773000217,26.306030099569764,26.639661857753786,24.531928061306854,28.189990404100776,25.35546888555132
58,580.0,26.990031406591864,26.444480331442552,26.760143176576975,24.56224999591942,28.345853329432313,25.48390512588693
59,590.0,26.92189170012865,26.587002768349237,26.883063543089193,24.593352463488365,28.500252975816867,25.630269631167977
60,600.0,26.853665876386753,26.73633133701157,27.00866132074386,24.625500966427765,28.655713112061672,25.798512571150365
61,610.0,26.78433022541037,26.88892602417831,27.13544594251012,24.658980038319633,28.8113392290976,25.993565396973523
62,620.0,26.713911900253905,27.03616644332772,27.26597760600008,24.6941249510608,28.969022640755,26.221653904795954
63,630.0,26.6437366038768,27.19708474622175,27.400814601768232,24.731307470292336,29.123446840897774,26.49077261449911
64,640.0,26.57337722457689,27.375563147827542,27.537229852959175,24.77095571888343,29.27428391562678,26.811133821373762
65,650.0,26.502963990361923,27.55205336294315,27.676517610925043,24.813553150744085,29.431504520751346,27.196175694829005
66,660.0,26.43255674676852,27.729787603825518,27.81885116836883,24.859671457422067,29.584401771937213,27.66341201425491
67,670.0,26.363010339656963,27.914256398730334,27.963959290850003,24.910003007558277,29.733115826204898,28.236236681571263
68,680.0,26.293187409549134,28.111933422695728,28.112004969254198,24.96531709060112,29.87723259628753,28.946523787865825
69,690.0,26.223013410006985,28.312447899335766,28.260691082784636,25.026550718239744,30.033491773076726,29.83786250672728
70,700.0,26.15374805502855,28.517408630228957,28.4139349557533,25.094821553180775,30.189906414040195,30.97118866365789
71,710.0,26.08494595804424,28.738207003900218,28.572722231909395,25.171476785089745,30.319374025390317,32.43289530017958
72,720.0,26.016797300588983,28.960248027929765,28.731907924726332,25.258141559340768,30.28438102293877,34.34807792611062
