,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024378410243321474,0.07552400179581421,0.017171757630232373,0.02428735892433091
2,20.0,0.43101276686510853,0.6011136105498533,0.37010323325689226,0.4309248015213929
3,30.0,1.6299495110791864,1.8483910472238003,1.4995603743011774,1.629870553728985
4,40.0,3.4441056420193807,3.6631507302555013,3.266476742729129,3.444068274235073
5,50.0,5.543912062168665,5.740051987436394,5.346268538335127,5.543935532100546
6,60.0,7.684737449742366,7.847155395228303,7.483464787369842,7.684826639983869
7,70.0,9.720296224818945,9.84453813574871,9.522271571580216,9.720449770953564
8,80.0,11.577183289792698,11.661669856995893,11.383875797553975,11.57739882164977
9,90.0,13.22932598139433,13.273694892398373,13.039654540373261,13.229600331509177
10,100.0,14.678172100139466,14.682553110431435,14.490069869337162,14.678502790368404
11,110.0,15.939168767729731,15.903857190324704,15.750345624726853,15.93955585384325
12,120.0,17.033462610888098,16.95875717277824,16.84173594195489,17.033903691433046
13,130.0,17.98325701535823,17.869390393223842,17.786677699045637,17.98375231201859
14,140.0,18.809495169002716,18.65659149250473,18.60637491808513,18.810046846665667
15,150.0,19.530872478205975,19.338931411113002,19.31977069438582,19.53147924286084
16,160.0,20.163569297920798,19.932468116973318,19.943260570892047,20.164228143056203
17,170.0,20.72134015174964,20.450843908131443,20.490783004226923,20.72205332610198
18,180.0,21.215765047714594,20.905533670340816,20.974080800145728,21.216534832301956
19,190.0,21.656541694856568,21.306141930316933,21.40298081999229,21.657368541731557
20,200.0,22.051769413060626,21.660693961140616,21.785683378361128,22.05265618714895
21,210.0,22.408219825779828,21.975885539912394,22.129069776631045,22.40916079392696
22,220.0,22.731549769410634,22.257320545379912,22.438876355408084,22.732543243682244
23,230.0,23.026500313730068,22.509702058725075,22.719906951842308,23.027559605601372
24,240.0,23.297064462283874,22.736979908391383,22.97622554914458,23.29818929364485
25,250.0,23.54661758053924,22.942485091338387,23.21123431575972,23.54778510005072
26,260.0,23.777979269622755,23.129039529108706,23.42784255645114,23.779198692307844
27,270.0,23.99355830106968,23.299046435179807,23.628500448654464,23.99485001195984
28,280.0,24.195431155474243,23.454550528169992,23.81530811689267,24.19678452498852
29,290.0,24.385338151713047,23.59729703325599,23.990071432875652,24.386745198186638
30,300.0,24.564789031729486,23.728793892198954,24.154320877166388,24.566246412350008
