,temperature,oqmd-751548 a=5.3926
0,0.0,22.207260639811512
1,10.0,22.2072835086597
2,20.0,22.207562675551202
3,30.0,22.2086940002927
4,40.0,22.21127882686916
5,50.0,22.21563219967699
6,60.0,22.22180552283069
7,70.0,22.229690436395984
8,80.0,22.239103647610936
9,90.0,22.249842024513416
10,100.0,22.261710659429895
11,110.0,22.274534201390654
12,120.0,22.288161129215712
13,130.0,22.30246154441383
14,140.0,22.317326577224815
15,150.0,22.332662592386185
16,160.0,22.348390244827186
17,170.0,22.364443579715
18,180.0,22.380760919206946
19,190.0,22.39729590370236
20,200.0,22.41400277952511
21,210.0,22.430843827216506
22,220.0,22.447781073170333
23,230.0,22.46481055654505
24,240.0,22.481891361134274
25,250.0,22.49850103489854
26,260.0,22.51595640814951
27,270.0,22.532960588357117
28,280.0,22.54998678227982
29,290.0,22.566910109556545
30,300.0,22.583707957468956
31,310.0,22.60051182747233
32,320.0,22.6171504744615
33,330.0,22.63368853425992
34,340.0,22.650086449778858
35,350.0,22.66635885039709
36,360.0,22.682477603220775
37,370.0,22.698445316489956
38,380.0,22.714247145611655
39,390.0,22.72988146694699
40,400.0,22.745333894586476
41,410.0,22.76060747348163
42,420.0,22.77569267347239
43,430.0,22.790585751981695
44,440.0,22.805284210954202
45,450.0,22.819782011065204
46,460.0,22.83407629437728
47,470.0,22.84816573231619
48,480.0,22.862047430377377
49,490.0,22.875720595080512
50,500.0,22.88918108790932
51,510.0,22.902431038077225
52,520.0,22.915467758446695
53,530.0,22.928291096781013
54,540.0,22.940901634549817
55,550.0,22.953298180325756
56,560.0,22.965482129811406
57,570.0,22.977454278139334
58,580.0,22.989215047276417
59,590.0,23.000765708484717
60,600.0,23.012107157790506
61,610.0,23.02324095919016
62,620.0,23.034169047641495
63,630.0,23.044893017841602
64,640.0,23.055413274615102
65,650.0,23.065735270701285
66,660.0,23.075857928518143
67,670.0,23.08578496608237
68,680.0,23.09551860430787
69,690.0,23.105060710124192
70,700.0,23.11441422405966
71,710.0,23.123581579644263
72,720.0,23.132565131250036
73,730.0,23.141367837493252
74,740.0,23.149992460138076
75,750.0,23.158441238221783
76,760.0,23.166717588292048
77,770.0,23.17482356463375
78,780.0,23.182762461567552
79,790.0,23.19053657950353
80,800.0,23.198149071719516
81,810.0,23.20560283373454
82,820.0,23.21290029061207
83,830.0,23.220044659012114
84,840.0,23.22703797033041
85,850.0,23.233884112575115
86,860.0,23.24058481508814
87,870.0,23.2471432427035
88,880.0,23.253561912231756
89,890.0,23.259843313947822
90,900.0,23.26599052794971
91,910.0,23.272006014352925
92,920.0,23.277892288413167
93,930.0,23.28365157958172
94,940.0,23.289286933377213
95,950.0,23.294800574076945
96,960.0,23.30019501033021
97,970.0,23.305472592699996
98,980.0,23.310635691728468
99,990.0,23.315686728764536
100,1000.0,
