,temperature,oqmd-19370 a=12.6675
0,0.0,0.0
1,10.0,0.05756390038462949
2,20.0,0.42107718646569653
3,30.0,1.4367182425158709
4,40.0,3.0856080104503762
5,50.0,5.0896495107434045
6,60.0,7.186222063462824
7,70.0,9.205216209986457
8,80.0,11.05761658788483
9,90.0,12.708785872461597
10,100.0,14.155860123026846
11,110.0,15.412293715733448
12,120.0,16.498443663793697
13,130.0,17.436333766987794
14,140.0,18.247015806886093
15,150.0,18.949420102746448
16,160.0,19.56000224198154
17,170.0,20.092796937570462
18,180.0,20.559639223752125
19,190.0,20.970457105228977
20,200.0,21.33355886841428
21,210.0,21.655889391541375
22,220.0,21.943268581097573
23,230.0,22.200576232719744
24,240.0,22.431920816633266
25,250.0,22.640770268638285
26,260.0,22.83006198302314
27,270.0,23.002299021358613
28,280.0,23.15961156981063
29,290.0,23.303822535381997
30,300.0,23.436509992661083
31,310.0,23.559030092116004
32,320.0,23.672550500494086
33,330.0,23.77809520708591
34,340.0,23.876566477840772
35,350.0,23.96874057811886
36,360.0,24.055294369914268
37,370.0,24.13684340056829
38,380.0,24.21392557999209
39,390.0,24.287016331195314
40,400.0,24.35654209084885
41,410.0,24.42287553464897
42,420.0,24.486363076629107
43,430.0,24.547316946371577
44,440.0,24.606011972173523
45,450.0,24.66270313910365
46,460.0,24.717613985362707
47,470.0,24.770953915359915
48,480.0,24.822936735281846
49,490.0,24.87372757644586
50,500.0,24.923488576866394
51,510.0,24.972383483957522
52,520.0,25.020549401750994
53,530.0,25.06812547885382
54,540.0,25.115247393106678
55,550.0,25.162036715675196
56,560.0,25.208599982344005
57,570.0,25.255067036380417
58,580.0,25.30152905564947
59,590.0,25.348106734748114
60,600.0,25.39490019338555
61,610.0,25.442000737376326
62,620.0,25.489524650423906
63,630.0,25.537573007509945
64,640.0,25.58623840329247
65,650.0,25.63562839183118
66,660.0,25.685845409284546
67,670.0,25.73698979539626
68,680.0,25.789172694056948
69,690.0,25.84249647573681
70,700.0,25.897098457461222
71,710.0,25.95307737137663
72,720.0,26.0105481109277
73,730.0,26.06965652241085
74,740.0,26.130515940543894
75,750.0,26.193281899838052
76,760.0,26.258106431375374
77,770.0,26.32513611417541
78,780.0,26.394527679360706
79,790.0,26.46644893399297
80,800.0,26.541129507867126
81,810.0,26.618727223777622
82,820.0,26.699439632472842
83,830.0,26.783541387229818
84,840.0,26.871246447499573
85,850.0,26.962810287756515
86,860.0,27.058502257084516
87,870.0,27.158639523172322
88,880.0,27.263573346781566
89,890.0,27.373618626942346
90,900.0,27.489132607228754
91,910.0,27.610567210968522
92,920.0,27.73833364286456
93,930.0,27.872919422760166
94,940.0,28.014910190335467
95,950.0,28.16483909833662
96,960.0,28.323285443229757
97,970.0,28.4909945495563
98,980.0,28.66865921860564
99,990.0,28.857070815670326
100,1000.0,
