,temperature,mp-17659 a=12.9291
0,0.0,19.736639555129578
1,10.0,19.736667218402648
2,20.0,19.736722052331643
3,30.0,19.736833953273475
4,40.0,19.737238449613958
5,50.0,19.73815058250364
6,60.0,19.739689386534273
7,70.0,19.74189346314773
8,80.0,19.74474976405612
9,90.0,19.748216537369505
10,100.0,19.75223891154198
11,110.0,19.756758800842896
12,120.0,19.76172018458684
13,130.0,19.76707179493238
14,140.0,19.772768272081272
15,150.0,19.778770037531324
16,160.0,19.78504316478881
17,170.0,19.79155852914711
18,180.0,19.79829156962024
19,190.0,19.805221306532143
20,200.0,19.812329993332796
21,210.0,19.819602704486837
22,220.0,19.827026642704475
23,230.0,19.834591189550498
24,240.0,19.842287215551256
25,250.0,19.850107104641467
26,260.0,19.858044434393253
27,270.0,19.866093856473938
28,280.0,19.874250833408375
29,290.0,19.88251167361192
30,300.0,19.89087328586623
31,310.0,19.89933317416483
32,320.0,19.907889480628285
33,330.0,19.91654056009192
34,340.0,19.925285472662353
35,350.0,19.934123274256557
36,360.0,19.943053614531067
37,370.0,19.952076365630855
38,380.0,19.961191559426634
39,390.0,19.97039953810084
40,400.0,19.979700878801886
41,410.0,19.98909637297154
42,420.0,19.998586887983222
43,430.0,20.008173502757202
44,440.0,20.017857421705134
45,450.0,20.027640326816247
46,460.0,20.0375234323007
47,470.0,20.047508742114854
48,480.0,20.057598027134624
49,490.0,20.06779316791688
50,500.0,20.07809632632132
51,510.0,20.0885098545682
52,520.0,20.099035865643
53,530.0,20.10967724524825
54,540.0,20.12043614707845
55,550.0,20.13131547775576
56,560.0,20.142318362730087
57,570.0,20.153447439985484
58,580.0,20.16470603829363
59,590.0,20.176097523364657
60,600.0,20.187625010238598
61,610.0,20.199292263079364
62,620.0,20.211102822579427
63,630.0,20.223060608953592
64,640.0,20.235169744852033
65,650.0,20.247434041848056
66,660.0,20.259858218140582
67,670.0,20.272446543670622
68,680.0,20.285203736132228
69,690.0,20.298134460069427
70,700.0,20.311243974393726
71,710.0,20.324537449619957
72,720.0,20.338020196194595
73,730.0,20.35169816192833
74,740.0,20.365576934082373
75,750.0,20.37966276428256
76,760.0,20.393962228877882
77,770.0,20.408481698940662
78,780.0,20.42322815337274
79,790.0,20.438208815705924
80,800.0,20.453431318986805
81,810.0,20.468903301009128
82,820.0,20.48463307533349
83,830.0,20.500628975219794
84,840.0,20.516900085449816
85,850.0,20.533455696988394
86,860.0,20.550305421158416
87,870.0,20.567459343641328
88,880.0,20.58492838710322
89,890.0,20.602723282321215
90,900.0,20.620855786020822
91,910.0,20.63933817911097
92,920.0,20.658183084680918
93,930.0,20.67740405091695
94,940.0,20.697014941261344
95,950.0,20.71703069038768
96,960.0,20.73746666016414
97,970.0,20.7583393832673
98,980.0,20.77966572875706
99,990.0,20.80146385262333
100,1000.0,
