,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.058546088403867914,0.06323523658792991,0.04117303595105826,0.058643581371595546
2,20.0,0.5451616652690888,0.5798535356801764,0.5084489578101306,0.5453738121183929
3,30.0,1.7998249860776603,1.8301209703074177,1.7226564610085235,1.8001163048852284
4,40.0,3.6377162524377824,3.6450779221348353,3.515714387861886,3.6380204805788203
5,50.0,5.742114644988926,5.718757988835942,5.590326441314581,5.742461231843046
6,60.0,7.878036243987689,7.820981426407829,7.710756445517958,7.878408319348944
7,70.0,9.904229323643733,9.813332787782786,9.72982801312918,9.904592431448775
8,80.0,11.749716757605139,11.625466835458475,11.57180736268231,11.750155960554295
9,90.0,13.389891688577064,13.232890872336961,13.209422814407603,13.39024073740179
10,100.0,14.826441702306042,14.637678073457314,14.64327514497284,14.826923457337342
11,110.0,16.075391171679858,15.855046392566788,15.888446514433754,16.07584027228202
12,120.0,17.15780548956486,16.90658426973282,16.96601910127613,17.158268951600956
13,130.0,18.09585036279136,17.814394302533852,17.89792612873654,18.096413418005064
14,140.0,18.910696550845433,18.598951236494464,18.705823191491465,18.91131684274626
15,150.0,19.620703786140822,19.2793072140455,19.40786034918041,19.62118611175157
16,160.0,20.242225957679477,19.871027837470674,20.02059629725833,20.242704102833173
17,170.0,20.788491084882768,20.388301969151236,20.55726094051823,20.789164881475447
18,180.0,21.271708499171176,20.842025664831763,21.030832496022317,21.272370341252447
19,190.0,21.700704644008017,21.242299642327925,21.44913890490786,21.701542996262482
20,200.0,22.084513271447346,21.596993802734897,21.821589136068503,22.085190817832657
21,210.0,22.428848186238344,21.91227199752651,22.155729215597148,22.42937366635334
22,220.0,22.74004810915916,22.194475054937303,22.454651096033384,22.740716582786906
23,230.0,23.02200878901248,22.44802297301564,22.72538238528787,23.023453853636198
24,240.0,23.280104113061622,22.676849796600994,22.97139089805078,23.280752942447542
25,250.0,23.516822811383577,22.884052319193724,23.194569927458407,23.516804063390946
26,260.0,23.733336387575235,23.072417145131244,23.401578798072602,23.734785254453143
27,270.0,23.935114851779108,23.245612375978602,23.588816955761327,23.936317304880117
28,280.0,24.122667222095732,23.40362403914303,23.765633700248657,24.12371644828921
29,290.0,24.297179094823452,23.549211996337934,23.92684022944749,24.29783150268413
30,300.0,24.461762034066663,23.684257086414412,24.079293245055297,24.46256121014179
31,310.0,24.615711465342862,23.810706426650313,24.22053976937476,24.616100801981723
32,320.0,24.759885514336755,23.926744339554322,24.355057324178226,24.762138806712624
33,330.0,24.900639309709266,24.03645722865061,24.479843188240995,24.900456110824454
34,340.0,25.028346466356272,24.13874284166609,24.599610336466256,25.03069830548132
35,350.0,25.156392394958196,24.23617805362359,24.71301932388452,25.156847020890723
36,360.0,25.275926733670648,24.327816027947947,24.820594535455893,25.277827445999407
37,370.0,25.390650895683955,24.41557265509814,24.92467820960175,25.389445693522898
38,380.0,25.499607556633862,24.497283610102595,25.02418701873413,25.50130501651545
39,390.0,25.60704094469469,24.577011451701743,25.119960121723796,25.611643774719248
40,400.0,25.712945339198924,24.652434284235817,25.21228155797342,25.70671882915158
41,410.0,25.807894458781533,24.726402701823986,25.297499080062998,25.81362511032356
42,420.0,25.906672639766605,24.796345974730073,25.38877611800032,25.908082325770188
43,430.0,26.001049435570277,24.865097958587427,25.472409355738147,26.00425962897884
44,440.0,26.08722528487342,24.930079104239887,25.552745485855,26.081604265199474
45,450.0,26.183723427781405,24.995781329109487,25.633703042789193,26.195644647538337
46,460.0,26.27155316343404,25.057835042017828,25.709090827434455,26.260002146236275
47,470.0,26.345071311339833,25.12129919816304,25.79226874370404,26.361456602792472
48,480.0,26.440830667895945,25.17934586210763,25.861321602786123,26.42553677927161
49,490.0,26.514469782672954,25.238808002391863,25.93262416283823,26.531562470721095
50,500.0,26.608316353023906,25.300021714992766,26.013848513661873,26.593768007079895
51,510.0,26.65686410462609,25.35466408620516,26.08032421303623,26.658918299832873
52,520.0,26.75861981541896,25.41683895809391,26.16048375923808,26.76785399059204
53,530.0,26.820312095549912,25.46810387962287,26.217040184985144,26.815147252667213
54,540.0,26.90426096443718,25.52893010309682,26.28587037936407,26.901400455713173
55,550.0,26.96322646147173,25.582492979148228,26.370329783120862,26.982812213844046
56,560.0,27.048058725338066,25.643447093443907,26.413736114629348,27.05442570614583
57,570.0,27.110609049056514,25.69810958557237,26.51096537877022,27.079853552277815
58,580.0,27.19834111769574,25.75195476431181,26.550983225981494,27.195955981352878
59,590.0,27.219347368275088,25.81211366070275,26.63750580782116,27.246581534544664
60,600.0,27.337782683557894,25.871635133663133,26.674485473201482,27.319767971132215
61,610.0,27.36304180250029,25.923526702795584,26.77538560469156,27.372401153047992
62,620.0,27.423147352559287,25.987754106051778,26.82650126173525,27.44714411955005
63,630.0,27.525440199721732,26.04260007130529,26.883342910834934,27.49070235665294
64,640.0,27.58491922274264,26.105642694933827,26.944134710781874,27.569525370116455
65,650.0,27.61960897036181,26.165345094843385,27.027899707689617,27.664026573248268
66,660.0,27.653769113667284,26.224791963671322,27.080943551085998,27.629348077830148
67,670.0,27.802840234507435,26.287579333751946,27.13346897363177,27.777573956062675
68,680.0,27.725783167307398,26.354692810790937,27.202026923619663,27.7687623923797
69,690.0,27.839636956985515,26.42047702757073,27.282716648967632,27.85861285212539
70,700.0,27.939213707629296,26.47405764949114,27.32078360888824,27.928967293335635
71,710.0,27.972790813467654,26.552948415374996,27.385771606882486,27.934638786363102
72,720.0,28.02963733947418,26.624577247780625,27.4823668304871,27.99728697802028
73,730.0,27.920100024266542,26.683754435633112,27.474640565349873,28.103693207995075
74,740.0,28.261294189185367,26.76284040232656,27.59792230362918,28.02882833052413
75,750.0,28.15319447697521,26.826659020269638,27.60238885510128,28.231958100290655
76,760.0,28.08710606491519,26.914313002375554,27.719037371679864,28.138365158353103
77,770.0,28.329039106695713,26.983651025306408,27.799149153109315,28.25859562274606
78,780.0,28.200902686560013,27.065116361085504,27.79315086101832,28.242522988941495
79,790.0,28.38573054484913,27.1463797936891,27.83102039317013,28.36715524942417
80,800.0,28.325644176404854,27.231545429655966,27.936344525147334,28.28514076740749
81,810.0,28.308390452176898,27.31002729259154,27.975156753142038,28.434621289355913
82,820.0,28.714719997256026,27.40220788403018,28.022813748951204,28.37907410888131
83,830.0,28.226299344325387,27.497806567406318,28.10643760936929,28.66338025944679
84,840.0,28.389376708723468,27.584813985566527,28.14512098866106,28.29835897911321
85,850.0,28.671481848187174,27.675917450359094,28.20285856063552,28.431413501018277
86,860.0,28.57748044471977,27.802374687307847,28.232877152288054,28.847687258409128
87,870.0,28.732447710733922,27.86155616363813,28.36151490927335,27.92126732331936
88,880.0,28.160913326071036,27.9966895282226,28.225021926282846,29.524062631740968
89,890.0,29.040628915754194,28.09404812088463,28.53901242946517,28.10460721259968
90,900.0,28.547835591549124,28.205976152394815,28.407210999658165,29.070984008499448
91,910.0,28.551249881031787,28.324383332255934,28.53234943953136,27.995663194348573
92,920.0,28.71678034348926,28.44682403607459,28.45089374659631,29.597422855841817
93,930.0,29.609252688587627,28.5666782946895,28.562257547661062,27.22641067754548
94,940.0,26.617922943132733,28.694670152646406,28.727275534531493,29.64939124863567
95,950.0,30.02918375888033,28.822789936965275,28.662290468254078,33.65665420760809
96,960.0,27.27517578830028,28.972041272862732,28.657974915057036,18.939821958622655
97,970.0,26.03508167988604,29.104530660077973,28.726340294848047,40.78856348240693
98,980.0,38.47163667341032,29.2543177968187,28.79098881533075,0.7217748471096812
99,990.0,39.46782228527194,29.40305980974588,28.91394520940786,83.61427927018346
100,1000.0,,,,
