,temperature,mp-1016271 a=6.2181
0,0.0,0.0
1,10.0,7.552912935626872e-08
2,20.0,1.2421354082531655e-06
3,30.0,4.280925834742666e-06
4,40.0,9.044014446626773e-06
5,50.0,1.4792855032473951e-05
6,60.0,2.0776987332710204e-05
7,70.0,2.648845686556525e-05
8,80.0,3.1667358721771194e-05
9,90.0,3.622449797890192e-05
10,100.0,4.016830040093929e-05
11,110.0,4.3553135843189915e-05
12,120.0,4.64482854611064e-05
13,130.0,4.892266918061705e-05
14,140.0,5.10387977624345e-05
15,150.0,5.28508323247777e-05
16,160.0,5.440550957780635e-05
17,170.0,5.5740126447642896e-05
18,180.0,5.688539999773445e-05
19,190.0,5.786742488626318e-05
20,200.0,5.8708495346280433e-05
21,210.0,5.9426372698983685e-05
22,220.0,6.0035158963016765e-05
23,230.0,6.0546483396708505e-05
24,240.0,6.097159437677252e-05
25,250.0,6.131782883535088e-05
26,260.0,6.159512150113127e-05
27,270.0,6.1808073877351e-05
28,280.0,6.19598374902012e-05
29,290.0,6.206572768298411e-05
30,300.0,6.211449466712189e-05
31,310.0,6.211094657428178e-05
32,320.0,6.20734357678255e-05
33,330.0,6.200328388034617e-05
34,340.0,6.189458919747762e-05
35,350.0,6.173347411643764e-05
36,360.0,6.157407191055544e-05
37,370.0,6.134649356220615e-05
38,380.0,6.104270903687384e-05
39,390.0,6.0793508525892686e-05
40,400.0,6.050502395062806e-05
41,410.0,5.9262658860070725e-05
42,420.0,6.0653832997505314e-05
43,430.0,6.0492622188342686e-05
44,440.0,5.8537159019741045e-05
45,450.0,5.8847237912391855e-05
46,460.0,5.8095445643885006e-05
47,470.0,5.768918528926209e-05
48,480.0,5.745476859819777e-05
49,490.0,5.693683047668204e-05
50,500.0,5.598704025555268e-05
51,510.0,5.596898551314799e-05
52,520.0,5.5911814099450654e-05
53,530.0,5.48887450235488e-05
54,540.0,5.4328554812316544e-05
55,550.0,5.3843722684443565e-05
56,560.0,5.335215050638427e-05
57,570.0,5.278977312690342e-05
58,580.0,5.2179482686081524e-05
59,590.0,5.16128346272245e-05
60,600.0,5.1043683115539754e-05
61,610.0,5.047351769339095e-05
62,620.0,4.991303174503149e-05
63,630.0,4.932235827657123e-05
64,640.0,4.873000474772709e-05
65,650.0,4.813678851396799e-05
66,660.0,4.754416513471733e-05
67,670.0,4.6956139592224846e-05
68,680.0,4.636282884028762e-05
69,690.0,4.576354891178458e-05
70,700.0,4.517203640302046e-05
71,710.0,4.458068817196982e-05
72,720.0,4.398466008248787e-05
73,730.0,4.33938266774325e-05
74,740.0,4.2804495800463706e-05
75,750.0,4.221992434777619e-05
76,760.0,4.1636007126195215e-05
77,770.0,4.105006004589867e-05
78,780.0,4.047205495322894e-05
79,790.0,3.98986679916707e-05
80,800.0,3.9326277008460226e-05
81,810.0,3.8758698259306214e-05
82,820.0,3.819586443695321e-05
83,830.0,3.763434236650109e-05
84,840.0,3.707829324454517e-05
85,850.0,3.653098996333434e-05
86,860.0,3.5984839846975466e-05
87,870.0,3.5442017796630594e-05
88,880.0,3.490927073233516e-05
89,890.0,3.437800750019885e-05
90,900.0,3.385326475480743e-05
91,910.0,3.333774136358306e-05
92,920.0,3.2823210348535635e-05
93,930.0,3.231220637506538e-05
94,940.0,3.181228330735931e-05
95,950.0,3.131755979967835e-05
96,960.0,3.082627449239123e-05
97,970.0,3.034330661370267e-05
98,980.0,2.9864543139109765e-05
99,990.0,2.939153279161777e-05
100,1000.0,
