,temperature,oqmd-27873 a=10.4029
0,0.0,0.0
1,10.0,0.11825252824822408
2,20.0,0.893388910771773
3,30.0,2.263828627357911
4,40.0,4.033685902236436
5,50.0,6.005030486155503
6,60.0,8.007470622093935
7,70.0,9.922966592606118
8,80.0,11.68465224801343
9,90.0,13.264308114401683
10,100.0,14.658572431410484
11,110.0,15.8779663514163
12,120.0,16.939476201908693
13,130.0,17.862095331930252
14,140.0,18.664396162787092
15,150.0,19.363369640000123
16,160.0,19.973993726944588
17,170.0,20.509184793966977
18,180.0,20.979944746004424
19,190.0,21.395567985533773
20,200.0,21.763893167977482
21,210.0,22.09150128820109
22,220.0,22.38392544905995
23,230.0,22.64584748652032
24,240.0,22.881228123065764
25,250.0,23.093385176251832
26,260.0,23.285178066123834
27,270.0,23.459035896131724
28,280.0,23.61698611431452
29,290.0,23.760871186392855
30,300.0,23.8922023177819
31,310.0,24.01228886271749
32,320.0,24.122316703988535
33,330.0,24.223252110590483
34,340.0,24.31596658083659
35,350.0,24.401320444148393
36,360.0,24.479890451292103
37,370.0,24.552329769171152
38,380.0,24.619244722803483
39,390.0,24.680846019795457
40,400.0,24.73770532267124
41,410.0,24.79048522201636
42,420.0,24.83916914771303
43,430.0,24.884024508056783
44,440.0,24.92564859681254
45,450.0,24.964016026842245
46,460.0,24.99940068574501
47,470.0,25.032110316142564
48,480.0,25.062217882048596
49,490.0,25.089846701280702
50,500.0,25.115843392815382
51,510.0,25.13927505233657
52,520.0,25.16067680006219
53,530.0,25.181866059512515
54,540.0,25.199771242702045
55,550.0,25.214244031720252
56,560.0,25.22887814369159
57,570.0,25.243948875314654
58,580.0,25.256684295870244
59,590.0,25.266931115424466
60,600.0,25.224386691138953
61,610.0,25.199498403455607
62,620.0,25.199170784017348
63,630.0,25.397896585114648
64,640.0,25.461160507839278
65,650.0,25.307880549200014
66,660.0,25.315956950944948
67,670.0,25.321882594296778
68,680.0,25.32413933491015
69,690.0,25.327404262041725
70,700.0,25.32888342180732
71,710.0,25.32144170911022
72,720.0,25.3219686588582
73,730.0,25.32784195553276
74,740.0,25.33597836213244
75,750.0,25.336434971967893
76,760.0,25.328019070722895
77,770.0,25.325240441448944
78,780.0,25.32332506344175
79,790.0,25.320569787272845
80,800.0,25.318949992185733
81,810.0,25.316006457982873
82,820.0,25.312633287817803
83,830.0,25.30959954847576
84,840.0,25.30553341245694
85,850.0,25.302054228051478
86,860.0,25.2978679840406
87,870.0,25.293330302506025
88,880.0,25.28911062259089
89,890.0,25.284472757808427
90,900.0,25.279704194419196
91,910.0,25.27476757229186
92,920.0,25.26963604885346
93,930.0,25.26443710752798
94,940.0,25.259378476732074
95,950.0,25.25436655093165
96,960.0,25.248841810303944
97,970.0,25.243266609167048
98,980.0,25.23793964045281
99,990.0,25.232267989103086
100,1000.0,
