,temperature,mp-1016271 a=6.2181
0,0.0,44.06765367824079
1,10.0,44.0637201096403
2,20.0,44.04272166998676
3,30.0,43.99486901073013
4,40.0,43.915489398625326
5,50.0,43.80707188475056
6,60.0,43.6760263982869
7,70.0,43.529471945040875
8,80.0,43.37367243277465
9,90.0,43.213589484878284
10,100.0,43.05295992789464
11,110.0,42.89452900471627
12,120.0,42.74029631016677
13,130.0,42.59171076352317
14,140.0,42.4498242493171
15,150.0,42.315399328105656
16,160.0,42.18899309732837
17,170.0,42.071013929335784
18,180.0,41.96175443637597
19,190.0,41.861427849171896
20,200.0,41.77018478016185
21,210.0,41.68813749396095
22,220.0,41.61535755588447
23,230.0,41.551893819124246
24,240.0,41.49776763451299
25,250.0,41.452999071323354
26,260.0,41.417572233860014
27,270.0,41.391501511237
28,280.0,41.37474360798531
29,290.0,41.36728374486221
30,300.0,41.36914042807759
31,310.0,41.380182820512395
32,320.0,41.40042671981183
33,330.0,41.42984434213066
34,340.0,41.46844568073133
35,350.0,41.51612726144843
36,360.0,41.57271916283265
37,370.0,41.638620187552576
38,380.0,41.71314252992645
39,390.0,41.796359067061786
40,400.0,41.88891079484837
41,410.0,41.98891022547661
42,420.0,42.09401745736053
43,430.0,42.22611871149713
44,440.0,42.34600217987261
45,450.0,42.4832637902368
46,460.0,42.627552815249615
47,470.0,42.77815436933951
48,480.0,42.939649570714494
49,490.0,43.10927176679253
50,500.0,43.28544609782699
51,510.0,43.46732769536426
52,520.0,43.66711950725685
53,530.0,43.86935575061369
54,540.0,44.078894194252065
55,550.0,44.29662734759439
56,560.0,44.52264797346525
57,570.0,44.756789270886316
58,580.0,44.99821395420312
59,590.0,45.24701815245257
60,600.0,45.50366532573018
61,610.0,45.767579165217114
62,620.0,46.039256824483274
63,630.0,46.31827071047154
64,640.0,46.60449063430645
65,650.0,46.897909805910324
66,660.0,47.1983978445239
67,670.0,47.50597250471266
68,680.0,47.82055286735407
69,690.0,48.141986484411056
70,700.0,48.470179581365635
71,710.0,48.8051950921887
72,720.0,49.14679994660592
73,730.0,49.49496361633493
74,740.0,49.84962296199549
75,750.0,50.21067548356382
76,760.0,50.57811344921168
77,770.0,50.95174239419961
78,780.0,51.33149684514367
79,790.0,51.71737981193716
80,800.0,52.10924797252319
81,810.0,52.50702535677577
82,820.0,52.91064650189459
83,830.0,53.320028958240215
84,840.0,53.73501413180879
85,850.0,54.155625845834585
86,860.0,54.581774676748005
87,870.0,55.01329083828449
88,880.0,55.450148334952225
89,890.0,55.89233041763733
90,900.0,56.33959232915604
91,910.0,56.79204167168571
92,920.0,57.249519349468216
93,930.0,57.71190985670596
94,940.0,58.179095893475704
95,950.0,58.65116900890716
96,960.0,59.12789299309773
97,970.0,59.60927816788235
98,980.0,60.09520335610971
99,990.0,60.5856058660093
100,1000.0,
