,temperature,oqmd-751535 a=8.0137,oqmd-751547 a=7.9914
0,0.0,-2.234228127414799,-2.2443219429997865
1,10.0,-2.2342286285936193,-2.2443230867833406
2,20.0,-2.2342327634275914,-2.244331999698296
3,30.0,-2.234253700442648,-2.244366039188318
4,40.0,-2.23431913501734,-2.2444560820689197
5,50.0,-2.2344639995116875,-2.244635977020522
6,60.0,-2.2347179445121874,-2.244933650456342
7,70.0,-2.2351006542031326,-2.2453685660540375
8,80.0,-2.23562640417801,-2.2459523886200867
9,90.0,-2.2363021871863222,-2.24669112816533
10,100.0,-2.2371308685884785,-2.247586453862643
11,110.0,-2.238112202351029,-2.2486372827352206
12,120.0,-2.23924397765948,-2.24984078698512
13,130.0,-2.2405227388122464,-2.251192979538277
14,140.0,-2.2419443103795365,-2.252689540341539
15,150.0,-2.2435041263708464,-2.2543247858353093
16,160.0,-2.2451974718163714,-2.2560945951299654
17,170.0,-2.2470196148824124,-2.2579937579228915
18,180.0,-2.248965914308338,-2.2600174713607264
19,190.0,-2.2510318672135647,-2.2621611135312505
20,200.0,-2.2532131506503865,-2.2644202576543697
21,210.0,-2.2555056318462077,-2.2667906945814087
22,220.0,-2.257905380898053,-2.2692684209592793
23,230.0,-2.2604086669052985,-2.2718496547617857
24,240.0,-2.263011955230039,-2.27453081648149
25,250.0,-2.265711900927255,-2.2773085242593587
26,260.0,-2.268505337848604,-2.2801795815626487
27,270.0,-2.2713892703548426,-2.2831409733795773
28,280.0,-2.2743608659733,-2.286189839170407
29,290.0,-2.2774174408689127,-2.2893234832327214
30,300.0,-2.2805564545499406,-2.292539348971775
31,310.0,-2.2837754991096726,-2.295835017828211
32,320.0,-2.2870722933862306,-2.2992081964710205
33,330.0,-2.2904446664645395,-2.3026567129012814
34,340.0,-2.293890562939644,-2.3061784993566543
35,350.0,-2.2974080255250025,-2.3097715941729886
36,360.0,-2.3009951952018546,-2.3134341343377622
37,370.0,-2.3046502998364558,-2.317164343315682
38,380.0,-2.308371653713571,-2.320960530478276
39,390.0,-2.3121576520820364,-2.3248210874975057
40,400.0,-2.3160067586670716,-2.3287444752322575
41,410.0,-2.3199174976843615,-2.3327292309558634
42,420.0,-2.3238884950968774,-2.3367739479237737
43,430.0,-2.327918405868165,-2.3408772956601935
44,440.0,-2.332005951671913,-2.3450379882949557
45,450.0,-2.3361499149456684,-2.349254804065686
46,460.0,-2.3403491269793992,-2.3535265747806555
47,470.0,-2.3446024686330578,-2.357852171502018
48,480.0,-2.3489088989301097,-2.3622305145993643
49,490.0,-2.35326734679299,-2.366660590602748
50,500.0,-2.3576768512202952,-2.3711414058136824
51,510.0,-2.3621364722945426,-2.3756720114350904
52,520.0,-2.3666453091090975,-2.3802515070465926
53,530.0,-2.371202504483689,-2.3848790155593034
54,540.0,-2.375807158925212,-2.3895537062004464
55,550.0,-2.3804585892266985,-2.394274781719264
56,560.0,-2.3851559858779057,-2.3990414764956625
57,570.0,-2.389898617600348,-2.4038530552760347
58,580.0,-2.3946858914985265,-2.408708819507206
59,590.0,-2.3995169859941465,-2.4136080976767365
60,600.0,-2.4043913379160324,-2.418550244293638
61,610.0,-2.4093082110264694,-2.423534653541675
62,620.0,-2.414267196892161,-2.428560731773648
63,630.0,-2.419267668379984,-2.43362793130651
64,640.0,-2.424309290562221,-2.4387357191010923
65,650.0,-2.429391270283814,-2.443883601795861
66,660.0,-2.434512991909664,-2.449071152889295
67,670.0,-2.4396743433424684,-2.4542978293979667
68,680.0,-2.4448751110089093,-2.4595632562783543
69,690.0,-2.450114028050411,-2.464867046168043
70,700.0,-2.4553917186356005,-2.4702088393115345
71,710.0,-2.460706766061285,-2.475588294144811
72,720.0,-2.4660596790143723,-2.481005113219927
73,730.0,-2.4714497122145755,-2.4864590030703067
74,740.0,-2.4768770771911486,-2.4919497468803704
75,750.0,-2.4823403776847384,-2.497477108871225
76,760.0,-2.4878407305971093,-2.503040907807937
77,770.0,-2.4933762701328206,-2.508641009288515
78,780.0,-2.498948173282345,-2.514277304099913
79,790.0,-2.50455564349889,-2.51994971392195
80,800.0,-2.510199207375116,-2.5256579869092035
81,810.0,-2.5158771506875484,-2.531402511783133
82,820.0,-2.52159064160812,-2.5371831692232245
83,830.0,-2.5273388703517634,-2.5430000465485887
84,840.0,-2.53312177927692,-2.548853313589091
85,850.0,-2.5389387230596894,-2.5547431645467134
86,860.0,-2.5447911298037083,-2.5606698280167253
87,870.0,-2.5506767556129515,-2.566633667433823
88,880.0,-2.556598193731574,-2.572635468634264
89,890.0,-2.5625525369646436,-2.578674929356489
90,900.0,-2.56854150291699,-2.584752968385765
91,910.0,-2.574565211566414,-2.590870112990729
92,920.0,-2.5806226934671845,-2.597027168938294
93,930.0,-2.586713736459609,-2.6032246529609036
94,940.0,-2.592839630628882,-2.60946388367622
95,950.0,-2.5989985051976667,-2.6157449519489586
96,960.0,-2.605191506204655,-2.622070763598244
97,970.0,-2.6114191694154667,-2.62844081043338
98,980.0,-2.6176797455997636,-2.634856264324651
99,990.0,-2.6239748145604898,-2.6413197074459918
100,1000.0,,
