,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010389993731309813,0.015502726188686089,0.010183804012333214,0.010389954835302872
2,20.0,0.11582921168158786,0.16310264153271098,0.10976075488878968,0.11582259782369086
3,30.0,0.47176876693139014,0.5835450346371301,0.444467185642939,0.4717401152867705
4,40.0,1.1429333539884605,1.3147768443798398,1.0859581260975988,1.1428807085898298
5,50.0,2.090922935467108,2.3119676144958174,2.005353696674504,2.0908530512755443
6,60.0,3.2454048633525203,3.5053393202657173,3.135977703627736,3.2453247450105027
7,70.0,4.538277344988224,4.8288077943713175,4.410033589533027,4.538191942084795
8,80.0,5.913876316761531,6.228637452245437,5.771079109346496,5.913788689218257
9,90.0,7.33020163505847,7.664346615629342,7.1761786594869,7.330113549144141
10,100.0,8.75713330398809,9.106949627532902,8.594404299151991,8.75704572407986
11,110.0,10.17391081462818,10.536526092257633,10.004366625483861,10.173824229798566
12,120.0,11.566753782839323,11.939921704437397,11.391815297128467,11.566668407985988
13,130.0,12.926910977686763,13.308856694074922,12.747653106245297,12.926826873488396
14,140.0,14.249169950632696,14.63847754535646,14.066413527790845,14.249087093959378
15,150.0,15.530763673040747,15.92629334554133,15.345142188782178,15.5306819978423
16,160.0,16.77058781688027,17.171414236761876,16.582595578234958,16.770507237658006
17,170.0,17.968648963100577,18.374014896510534,17.77867590523663,17.9685693881509
18,180.0,19.125679541545068,19.534960626599553,18.934036532847824,19.12560088021281
19,190.0,20.242871121454524,20.65554887127868,20.04980850602919,20.242793287895527
20,200.0,21.321690884001278,21.73733182094785,21.127412194389414,21.32161379892587
21,210.0,22.36375622933164,22.781995629056258,22.16842842677813,22.363679820599657
22,220.0,23.370749881854813,23.79127901231003,23.174511079468104,23.37067408443562
23,230.0,24.34436315058079,24.76691918152698,24.14732849540096,24.344287906179755
24,240.0,25.286258729368395,25.710616697791828,25.08852492516211,25.286183985896667
25,250.0,26.198047028517127,26.624013398208383,25.99969584553815,26.19797273950502
26,260.0,27.08127184563393,27.508679311461893,26.882372868350515,27.08119796964493
27,270.0,27.93740244867109,28.366105719189953,27.73801524505191,27.9373289487457
28,280.0,28.767830025656878,29.197702379639814,28.56800587351465,28.76775686880184
29,290.0,29.57386707117165,30.004797530170396,29.373650342456486,29.57379422789906
30,300.0,30.35674871032025,30.788639704493825,30.15617798912852,30.356676154236144
31,310.0,31.117635263020404,31.55040069421108,30.916744254705947,31.11756297046057
32,320.0,31.857615563741607,32.291179190236434,31.656433838936138,31.857543513452125
33,330.0,32.57771070133,33.01200478450267,32.37626430857701,32.57763887418653
34,340.0,33.27887794894785,33.713842114182846,33.0771899220753,33.27880632770976
35,350.0,33.96201472848506,34.3975950022994,33.76010550910813,33.961943297579936
36,360.0,34.62796250619045,35.0641104989175,34.42585029737698,34.627891251525796
37,370.0,35.277510553116755,35.71418276238923,35.07521161689041,35.277439461915904
38,380.0,35.91139952979514,36.348556744712724,35.7089284385715,35.9113285904516
