,temperature,oqmd-19370 a=12.6675
0,0.0,0.0
1,10.0,0.048071148108480476
2,20.0,0.44615029465252337
3,30.0,1.4923411044866761
4,40.0,3.1505323777872247
5,50.0,5.154063473160407
6,60.0,7.247029880346055
7,70.0,9.261884137531634
8,80.0,11.110834301975846
9,90.0,12.758890455426673
10,100.0,14.203303012175075
11,110.0,15.457038068363019
12,120.0,16.540519057599468
13,130.0,17.475312821154063
14,140.0,18.283154581488482
15,150.0,18.982476410508447
16,160.0,19.590044931230725
17,170.0,20.119755128328897
18,180.0,20.583237756473693
19,190.0,20.991212836168348
20,200.0,21.35109859449107
21,210.0,21.67044077746743
22,220.0,21.955018804153973
23,230.0,22.209357802827515
24,240.0,22.437880109242055
25,250.0,22.64376184334459
26,260.0,22.83039919979289
27,270.0,22.999977473428842
28,280.0,23.154616710721427
29,290.0,23.2957105170447
30,300.0,23.426668868161425
31,310.0,23.546121354302
32,320.0,23.656783042834842
33,330.0,23.759516823849086
34,340.0,23.85689395613432
35,350.0,23.945438534187236
36,360.0,24.029500188119147
37,370.0,24.10872463628074
38,380.0,24.18320044454395
39,390.0,24.253834343838875
40,400.0,24.32147198378088
41,410.0,24.3837266566391
42,420.0,24.446927621197638
43,430.0,24.503486538407643
44,440.0,24.561379315373166
45,450.0,24.61405560092609
46,460.0,24.667178142228078
47,470.0,24.716144102314544
48,480.0,24.769722512618312
49,490.0,24.813752946164637
50,500.0,24.864394428702912
51,510.0,24.90752296042227
52,520.0,24.955868534108284
53,530.0,24.996843706776055
54,540.0,25.046767744106127
55,550.0,25.087150444599036
56,560.0,25.13226985732251
57,570.0,25.176984017204585
58,580.0,25.218140943260213
59,590.0,25.266828028760546
60,600.0,25.305314032997607
61,610.0,25.351323904239486
62,620.0,25.399078549693247
63,630.0,25.442642470250743
64,640.0,25.4857744479995
65,650.0,25.535641635368567
66,660.0,25.582256214967032
67,670.0,25.629331488696437
68,680.0,25.679589735058673
69,690.0,25.72927248755576
70,700.0,25.782595412496867
71,710.0,25.836896608117996
72,720.0,25.881764901490957
73,730.0,25.949198557255578
74,740.0,26.000194278853293
75,750.0,26.063250645555673
76,760.0,26.124265447446827
77,770.0,26.1837354283979
78,780.0,26.25555079290346
79,790.0,26.316040622096505
80,800.0,26.3994963605228
81,810.0,26.459515057246556
82,820.0,26.549302592427566
83,830.0,26.62166627003311
84,840.0,26.69878356824861
85,850.0,26.80092831770878
86,860.0,26.882934948471444
87,870.0,26.982946977834057
88,880.0,27.07734798180869
89,890.0,27.182019311139467
90,900.0,27.3024234204474
91,910.0,27.406231489468976
92,920.0,27.54097841521548
93,930.0,27.658859638132075
94,940.0,27.79515378469441
95,950.0,27.939709861981502
96,960.0,28.090709680142616
97,970.0,28.248581402453684
98,980.0,28.42383136480193
99,990.0,28.599080827480236
100,1000.0,
