,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.319113510755684e-08,4.425295011298674e-07,1.6585627343502316e-06,-1.945049969924746e-07,-5.03481130175046e-07,7.324763056966451e-07,6.636455207558795e-07,6.795271427486989e-07,6.261215345823734e-07,7.77493146191342e-07,1.3549869808594887e-06,3.809044702923389e-07,-2.047435451112075e-07
2,20.0,4.5579287388809586e-07,1.859373035200164e-06,4.901619178395621e-06,-7.666260356358322e-07,-1.2609872877615623e-06,2.453368807959857e-06,2.127918668302517e-06,2.1671485860088505e-06,2.097345332318381e-06,2.5315449267998845e-06,4.193937105904461e-06,1.442960462259805e-06,-6.511740943947936e-07
3,30.0,1.5708078279769333e-06,4.924144756675217e-06,9.326202315378978e-06,-1.4604176695648897e-06,-1.8814720591506148e-06,5.228135196903333e-06,4.497075301924093e-06,4.593695216116834e-06,4.568560452887475e-06,5.348594546824316e-06,8.465514888734787e-06,3.3299161701470323e-06,-9.326512250174005e-07
4,40.0,3.792049732111708e-06,9.4047779258115e-06,1.4231886974854807e-05,-1.4808851637154584e-06,-1.8025125181170923e-06,8.80832996805312e-06,7.615430067314673e-06,7.762695708814298e-06,7.844818312905915e-06,8.985098712803085e-06,1.3551370977070831e-05,5.9063821552275025e-06,-4.038316093426756e-07
5,50.0,7.096108038752103e-06,1.4498371653427234e-05,1.9243393381501563e-05,-4.1259792329040145e-07,-7.903606919748563e-07,1.2868479842096805e-05,1.1228877697275598e-05,1.137036309622168e-05,1.1607611282136694e-05,1.308852712373515e-05,1.8878489319188715e-05,8.99415027519224e-06,1.1693400137790323e-06
6,60.0,1.111132322824056e-05,1.960686107676956e-05,2.4165484248441445e-05,1.5904575993863138e-06,9.717089535906324e-07,1.7103506436594804e-05,1.5060354332646847e-05,1.5137461357736365e-05,1.555739137490612e-05,1.7339954304696444e-05,2.4081714987657152e-05,1.2380887766966453e-05,3.5576801385962045e-06
7,70.0,1.54029276204557e-05,2.444466572214317e-05,2.882120050707491e-05,4.1539211540300684e-06,3.1420644428841795e-06,2.1282342396441214e-05,1.88835155016377e-05,1.8854881503891917e-05,1.946730165170804e-05,2.1509213642698523e-05,2.8972530568338673e-05,1.5861871926720318e-05,6.389056605948508e-06
8,80.0,1.9634310073694977e-05,2.890958490032836e-05,3.304152362665099e-05,6.9355804870690994e-06,5.452652562302444e-06,2.52521954199779e-05,2.254277160859583e-05,2.23843681742575e-05,2.3186539650987916e-05,2.545048153705832e-05,3.346788693991651e-05,1.9275479607478638e-05,9.353646471337964e-06
9,90.0,2.3600109006651234e-05,3.298335416897345e-05,3.6700510364013296e-05,9.695521500757753e-06,7.738907730865557e-06,2.8925438913024305e-05,2.594590792743906e-05,2.5646131526799273e-05,2.6627815425815715e-05,2.9083851569888782e-05,3.7541865248413796e-05,2.251456573667489e-05,1.2239268227852268e-05
10,100.0,2.7196029752404582e-05,3.668447860454706e-05,3.9731723838950275e-05,1.2299903774864562e-05,9.871725212317083e-06,3.226279958796426e-05,2.9048805890657498e-05,2.8603816918213733e-05,2.975086581143116e-05,3.237607824609863e-05,4.1199884405290284e-05,2.551738102122441e-05,1.493805052469539e-05
11,110.0,3.0388392459278615e-05,4.004733079112805e-05,4.2122605870517006e-05,1.4682087393156516e-05,1.1801007776134635e-05,3.5257813624152757e-05,3.184022222148162e-05,3.125081282992175e-05,3.254740763227626e-05,3.532455657970347e-05,4.446515904586275e-05,2.825866139883671e-05,1.7396304164197e-05
