,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,22.946885896439355,22.329018847415316,22.89584623687004,22.982523592870617,23.033929242322532,24.481254315007536,23.00198648162652,23.825499979155204,22.436936080194293,22.99111665335322
1,10.0,22.946882613297056,22.329278061288313,22.895931505620432,22.982512647169955,23.03392576184373,24.481162659822786,23.001989947207775,23.825320964373535,22.43712265796397,22.990835397511965
2,20.0,22.94687010128561,22.33062226381735,22.89686667571809,22.98250258643306,23.033951957699678,24.480555281796036,23.002045549586544,23.824198593594822,22.438126576580302,22.98973685868861
3,30.0,22.947144781366244,22.333609698195442,22.8996381978009,22.98278490747027,23.03426167721346,24.479569954083523,23.002429232907687,23.82200946244808,22.440111780597203,22.98842116495467
4,40.0,22.94826479622784,22.33840018347104,22.904643641639588,22.983860003056492,23.03534602445273,24.47882855850171,23.003631953668663,23.819421067275904,22.44317261308528,22.987603986893653
5,50.0,22.950672693929334,22.34476748733981,22.91201104669473,22.986134230697203,23.037607501394287,24.47888325300489,23.006051672474317,23.817173631412913,22.44739852963735,22.987775615241667
6,60.0,22.95455827770136,22.352355654634813,22.92170186726203,22.989795417009955,23.041223076753823,24.480076197790577,23.00986143369062,23.81575458839267,22.45278792728263,22.989190809168715
7,70.0,22.959917267855893,22.360803050274438,22.933541545003923,22.994852492672162,23.046186653842017,24.48254467819577,23.015054999131838,23.815414913750747,22.459248827766363,22.991926425374782
8,80.0,22.9666407996274,22.369788050674863,22.947283761533843,23.00121374395616,23.05239224890455,24.48628822006584,23.02152638022709,23.81621120965843,22.466636752580488,22.995953562337483
9,90.0,22.974581457417266,22.379041639310547,22.96266361476813,23.008748086783243,23.059695826298174,24.491230656738825,23.029132995984657,23.818122971313556,22.47478995122813,23.001192644877925
10,100.0,22.983589649873323,22.388347608402796,22.979431950549255,23.01731940895584,23.067950383522046,24.497264577911604,23.037728605217314,23.821067848465958,22.483552364526087,23.0075464952263
11,110.0,22.993528940396548,22.397536035592505,22.99736863206836,23.02680294611614,23.07702106457498,24.504272662544412,23.047179317137406,23.824960568363668,22.49278381495939,23.014917958319096
12,120.0,23.00428261012228,22.406476885437545,23.016286479760375,23.037091095931075,23.086792124047538,24.512144176438085,23.057371224792508,23.829715651554928,22.502363999047436,23.02321784542299
13,130.0,23.01575267437099,22.415071902283987,23.03602751309681,23.048093736434794,23.097165265626508,24.520777866996234,23.06820661041002,23.835247672811725,22.51219208058719,23.032367914532358
14,140.0,23.027859371341467,22.423248716760497,23.056461885976365,23.059737774942587,23.108059122601055,24.53008387989833,23.07960665814062,23.841482785774712,22.522184356718608,23.042300757703806
15,150.0,23.040537221820767,22.430955541292967,23.077481492128314,23.07196338792526,23.119407415225698,24.539984634955946,23.091505897323746,23.848358099289136,22.532272278940884,23.05295943002927
