,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
0,0.0,-2.249679596310563,-2.419918287436452,-2.4190548790335864,-2.4266253359952583,-2.375528427706083,-2.3756612810309745,-2.371578877337733,-2.363289311776871,-2.376508857956516,-2.3626307945679392,-2.395731897769027,-2.3702951524597977,-2.359459954411901,-2.3660338003118393,-2.374153644394306,-2.370323591494648,-2.364681044840819,-2.3843806945329673
1,10.0,-2.2496811235558885,-2.4199199728431777,-2.4190561820634437,-2.4266257007494474,-2.3755281850068606,-2.3756614231276023,-2.371580012271249,-2.3632904389451688,-2.376510313427079,-2.362630824236134,-2.3957329482122525,-2.3702953832008467,-2.3594606437000505,-2.366034926064242,-2.374154170624699,-2.370324368076012,-2.364680741980462,-2.384381923938549
2,20.0,-2.2496937306146103,-2.419936871820145,-2.4190675771690806,-2.426629244765911,-2.3755312536704762,-2.3756649123460614,-2.3715903035938783,-2.363300662492256,-2.3765235057791325,-2.36263600888185,-2.3957422092511322,-2.3703013001374686,-2.359468430950219,-2.366045183319646,-2.3741619980968953,-2.3703342428023397,-2.3646823208637664,-2.3843935506519025
3,30.0,-2.2497316224715247,-2.4199937596656382,-2.4191069270701195,-2.426647216320895,-2.375554626066888,-2.3756866376677364,-2.3716297749333153,-2.3633384613040223,-2.3765706117451906,-2.362666274225433,-2.3957776362303385,-2.370333826848354,-2.359501203612141,-2.3660841642231887,-2.37419744449319,-2.370377067122062,-2.364701835197946,-2.384436038363161
4,40.0,-2.249811612272552,-2.4201208213275778,-2.4192009016092926,-2.426703022913623,-2.3756295746250995,-2.375756821752459,-2.371730752196207,-2.363434576646199,-2.376684144140194,-2.3627540152083544,-2.395869909834531,-2.3704272364912593,-2.3595886063642215,-2.3661847371819182,-2.3742934663793926,-2.3704829955382953,-2.364769843667127,-2.384540660828418
5,50.0,-2.2499511941530868,-2.4203462765313217,-2.419378232021317,-2.4268264395560126,-2.37579055664745,-2.375910176709054,-2.371926943708922,-2.363622470850362,-2.37689708568248,-2.362933041587282,-2.3960518805628106,-2.3706162749668946,-2.359762664433216,-2.3663816656463914,-2.3744839271443614,-2.3706801656165952,-2.364920486199775,-2.3847398253483076
6,60.0,-2.2501667039468316,-2.42069204996007,-2.4196630535118815,-2.427044851496877,-2.37606601028493,-2.376175848734847,-2.3722454074184265,-2.363929554080852,-2.377235585933419,-2.3632306573180193,-2.396350147271321,-2.370928218512206,-2.360049910517526,-2.366705008441712,-2.3747954805417404,-2.3710040644331944,-2.3651822861266982,-2.3850595543476674
7,70.0,-2.250472089802656,-2.421173264121459,-2.420072836481204,-2.4273791619054523,-2.3764758365365064,-2.376574407561381,-2.3727046560758844,-2.364374812536727,-2.3777172900344885,-2.363660160864274,-2.3967831091111527,-2.371381535583868,-2.3604691769292963,-2.3671644748472347,-2.375246134047788,-2.3714692616739215,-2.365575404058646,-2.3855176965368248
8,80.0,-2.2508783177008294,-2.421799249976759,-2.4206188694963333,-2.4278434400470013,-2.3770322871219514,-2.377118580086657,-2.3733156952302887,-2.364969698998148,-2.3783524760223216,-2.36424896665943,-2.397361999742316,-2.3719871198323417,-2.3610322898128655,-2.367780235277562,-2.3758465567373093,-2.372086609206549,-2.36611239919974,-2.3861249424913042
9,90.0,-2.251393313725924,-2.422574864789816,-2.421307496062135,-2.4284460596966913,-2.3777417482416086,-2.3778150583508593,-2.374083834228659,-2.365719909234838,-2.379145923167477,-2.3649866773424617,-2.398092597716761,-2.3727502555235693,-2.3617455943218246,-2.3685533425835716,-2.376601944013956,-2.372861211368865,-2.366799938821569,-2.3868865450696775
