,temperature,oqmd-4367 a=10.5658
0,0.0,0.0
1,10.0,0.05880159636541228
2,20.0,0.5769616232621884
3,30.0,1.8881099947685858
4,40.0,3.7670328976182854
5,50.0,5.892464937355587
6,60.0,8.035897954753805
7,70.0,10.061541970425866
8,80.0,11.902097755276136
9,90.0,13.534818325374209
10,100.0,14.96321092380425
11,110.0,16.203841317700736
12,120.0,17.278472736763234
13,130.0,18.20971206166742
14,140.0,19.018241202472723
15,150.0,19.72323925316218
16,160.0,20.340392994748797
17,170.0,20.883764627750757
18,180.0,21.364131637651187
19,190.0,21.79181673200981
20,200.0,22.17444392062927
21,210.0,22.518607288833746
22,220.0,22.829969798464514
23,230.0,23.113800295795066
24,240.0,23.372303187989456
25,250.0,23.61141263203378
26,260.0,23.83089709552958
27,270.0,24.03559476083876
28,280.0,24.227337539544845
29,290.0,24.404707750351744
30,300.0,24.57362320148736
31,310.0,24.733642985072027
32,320.0,24.882823979944042
33,330.0,25.02824923870321
34,340.0,25.16410828321008
35,350.0,25.298637358682964
36,360.0,25.424238665858148
37,370.0,25.545267564328256
38,380.0,25.66850669592579
39,390.0,25.779837172429488
40,400.0,25.891232833114355
41,410.0,26.00602749018586
42,420.0,26.104786762943483
43,430.0,26.216651554891133
44,440.0,26.31372359987159
45,450.0,26.41819023155654
46,460.0,26.51754065522612
47,470.0,26.613485514928396
48,480.0,26.718281192630123
49,490.0,26.802778394894958
50,500.0,26.89991462294447
51,510.0,26.993450875258986
52,520.0,27.097587859607515
53,530.0,27.172490181956686
54,540.0,27.278113579897788
55,550.0,27.367081504862384
56,560.0,27.439619296194866
57,570.0,27.561837682023317
58,580.0,27.62767722390873
59,590.0,27.722142675636405
60,600.0,27.811521519407087
61,610.0,27.889047222951728
62,620.0,27.99001380442988
63,630.0,28.09193536688754
64,640.0,28.149097025682888
65,650.0,28.27053475754415
66,660.0,28.32462159737022
67,670.0,28.411722019685186
68,680.0,28.53528192070709
69,690.0,28.583199126472405
70,700.0,28.665337136233514
71,710.0,28.779565189351747
72,720.0,28.875253607066234
73,730.0,28.88972068535907
74,740.0,29.088660600267794
75,750.0,29.087460182042687
76,760.0,29.15314687458689
77,770.0,29.305794674455132
78,780.0,29.362150424576082
79,790.0,29.39084706221219
80,800.0,29.55552218509684
81,810.0,29.59655419810805
82,820.0,29.670537159206074
83,830.0,29.739277794505924
84,840.0,29.89039194465477
85,850.0,29.880281281677405
86,860.0,29.991628966167646
87,870.0,30.126364278674615
88,880.0,30.052369107488648
89,890.0,30.29853079462616
90,900.0,30.284295625750794
91,910.0,30.291263391250588
92,920.0,30.521576491727316
93,930.0,30.459727167578908
94,940.0,30.621785283397095
95,950.0,30.61981465236497
96,960.0,30.716277303027752
97,970.0,30.78234217266001
98,980.0,30.76628652474568
99,990.0,30.945101006744448
100,1000.0,
