,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.030137855278853e-07,-5.02291200697265e-08,1.0299427161712162e-07,4.1404585262208484e-07
2,20.0,2.14104374941256e-06,7.236893473862165e-07,9.62964501293501e-07,2.15573210148914e-06
3,30.0,5.9825335543837155e-06,3.1313298511608934e-06,3.270157335445142e-06,6.000414820998512e-06
4,40.0,1.1451652686042905e-05,7.065782704828611e-06,6.961073689278799e-06,1.1472327440331637e-05
5,50.0,1.762136443618857e-05,1.1837914036555012e-05,1.1497896737043692e-05,1.764432513215027e-05
6,60.0,2.3826346775732724e-05,1.6825154469562398e-05,1.6352409861812904e-05,2.3851239943889863e-05
7,70.0,2.969432097521273e-05,2.1632691821698418e-05,2.1150133672428828e-05,2.972060089679799e-05
8,80.0,3.504902640111548e-05,2.6051781691023253e-05,2.5667971345327773e-05,3.5076594766784496e-05
9,90.0,3.983483935237239e-05,2.999755400651881e-05,2.979927344822018e-05,3.986309376659594e-05
10,100.0,4.4063185867849155e-05,3.3461833203601414e-05,3.351433910292713e-05,4.4091899136203746e-05
11,110.0,4.77790958620926e-05,3.647514887489207e-05,3.682600009141068e-05,4.780849994722531e-05
12,120.0,5.104188277252337e-05,3.908530880559716e-05,3.976825670020211e-05,5.107140430934346e-05
13,130.0,5.39114849209991e-05,4.134639556001931e-05,4.2382530422485775e-05,5.3941192266961606e-05
14,140.0,5.6444696630932156e-05,4.330930373176522e-05,4.471216207554294e-05,5.6474863216729035e-05
15,150.0,5.869195906563162e-05,4.501982609876882e-05,4.67977939242551e-05,5.8722170131411215e-05
16,160.0,6.069660340542708e-05,4.651819973722399e-05,4.8674651998098396e-05,6.0726293570987874e-05
17,170.0,6.249490494802414e-05,4.783876551163791e-05,5.037289526395038e-05,6.252433565291808e-05
18,180.0,6.411776793632973e-05,4.9010233071003185e-05,5.1920090422672094e-05,6.414709873211249e-05
19,190.0,6.559111005063515e-05,5.005688867076997e-05,5.3338254814568266e-05,6.562026217846892e-05
20,200.0,6.69361915174034e-05,5.099949138962146e-05,5.4644631907651734e-05,6.696533762782718e-05
21,210.0,6.817127853379402e-05,5.185405623673977e-05,5.585766653067478e-05,6.81997129186439e-05
22,220.0,6.931088001461821e-05,5.263459631434421e-05,5.698970690833905e-05,6.933841898103839e-05
23,230.0,7.036716761247522e-05,5.3353527392890694e-05,5.805067524251894e-05,7.039494257181954e-05
24,240.0,7.135110318197035e-05,5.402051549272446e-05,5.9051556513327284e-05,7.137892630368558e-05
25,250.0,7.227250226093343e-05,5.4643574271617515e-05,5.9998730091661434e-05,7.229849547189189e-05
26,260.0,7.313685819477266e-05,5.522973595201499e-05,6.090053054177458e-05,7.316181128328877e-05
27,270.0,7.395032774141121e-05,5.578558394709624e-05,6.176175071615988e-05,7.397565330615231e-05
28,280.0,7.47198430405189e-05,5.631604341290897e-05,6.258757387414902e-05,7.474470441481436e-05
29,290.0,7.544894288913622e-05,5.6824743839312685e-05,6.338289777869573e-05,7.547279827756102e-05
30,300.0,7.61419403655099e-05,5.7315743548563184e-05,6.415031048179189e-05,7.616460512789247e-05
31,310.0,7.68020194107153e-05,5.77932465488576e-05,6.48932684452706e-05,7.68232480263694e-05
32,320.0,7.74304453342358e-05,5.825944306244138e-05,6.561429070023362e-05,7.745130295573172e-05
33,330.0,7.803152267933242e-05,5.871625702349557e-05,6.631639099792666e-05,7.805139071221242e-05
34,340.0,7.860623511023629e-05,5.9166194829865195e-05,6.70002902962327e-05,7.862487065200531e-05
35,350.0,7.915621163240055e-05,5.961131834021449e-05,6.766827145734154e-05,7.9174148860366e-05
36,360.0,7.968454660705654e-05,6.005345789633051e-05,6.832214549300148e-05,7.970148184657246e-05
37,370.0,8.019118886067808e-05,6.049416976393478e-05,6.896254979000295e-05,8.02061385726597e-05
38,380.0,8.067639218107788e-05,6.0934352934977484e-05,6.959154692524667e-05,8.068943566649412e-05
39,390.0,8.114170896256428e-05,6.137503970480437e-05,7.0210346320791e-05,8.115533618104602e-05
40,400.0,8.159007758367593e-05,6.181781085406326e-05,7.081879865299462e-05,8.160044783230082e-05
41,410.0,8.201922501052191e-05,6.226362172444105e-05,7.141613286394316e-05,8.202719338823642e-05
42,420.0,8.242993417337278e-05,6.271355492675271e-05,7.200506338978748e-05,8.243857524255633e-05
43,430.0,8.282470300569334e-05,6.31679961783126e-05,7.258755534927795e-05,8.283236821946113e-05
44,440.0,8.32007542728479e-05,6.362778292470119e-05,7.316156301931756e-05,8.320544766918406e-05
45,450.0,8.356129439659805e-05,6.40940181647462e-05,7.372794563853745e-05,8.356544426430644e-05
46,460.0,8.390825460972792e-05,6.456717509052816e-05,7.428645768101258e-05,8.391033296751841e-05
47,470.0,8.423585169822415e-05,6.504832500153493e-05,7.483981211192058e-05,8.423685315848391e-05
48,480.0,8.454800307752122e-05,6.553760350680079e-05,7.538637489080846e-05,8.454677701246845e-05
49,490.0,8.484562384073649e-05,6.603478699329137e-05,7.592354764087218e-05,8.484236603755428e-05
50,500.0,8.512898028848445e-05,6.654221169053609e-05,7.645635004260082e-05,8.512420089084462e-05
51,510.0,8.539335392887318e-05,6.705940956007983e-05,7.698377466290974e-05,8.538275774833554e-05
52,520.0,8.56403984118245e-05,6.758736231068279e-05,7.750698617928548e-05,8.563006698945998e-05
53,530.0,8.587451112170442e-05,6.812643566947129e-05,7.802237473537941e-05,8.586281169798965e-05
54,540.0,8.609234770535793e-05,6.867637298601141e-05,7.85270240372604e-05,8.607620190375418e-05
55,550.0,8.629366402384678e-05,6.923858708759808e-05,7.903036796764375e-05,8.627799795520465e-05
56,560.0,8.647863915188293e-05,6.981399497226341e-05,7.952526139621119e-05,8.646521840855247e-05
