calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b615b9dc-9654-4c24-9c94-3160bef6f664,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--vacancy,vacancy,0.682,-3.174,0.000,-0.000,-3.174,-0.000,-3.174,False,-0.00000,-0.00000,-0.00000,,,,,,
ffb46b09-0913-4e4f-bfac-298ebad2f4fc,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.359,-7.100,0.000,0.000,-5.556,0.026,-5.556,False,-0.00000,0.00000,0.00000,,,,,,
1cf7cee4-ec20-4b1e-b21c-663bc82f1e23,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.360,-6.054,-0.000,-0.000,-6.054,-0.000,-5.965,False,-0.00000,-0.00000,0.00000,,,,,,
45e57bea-2499-40bc-8256-e9daf2577467,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.691,17.460,0.000,-0.000,17.460,-0.000,17.486,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
55154b0e-70ed-48ba-bfc8-b9be120b0fc5,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.691,17.460,-0.000,-0.000,17.486,-0.000,17.460,True,0.00000,0.94219,0.00000,-0.00000,0.79047,-0.00000,,,
c0be0f3c-bd96-4543-8d48-1acb5d24642a,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.045,16.667,12.237,-0.000,16.667,-0.000,19.466,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
fdf275da-d07b-4c8d-bd47-598ca5def124,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.045,19.466,0.000,0.000,16.667,12.237,16.667,True,0.00000,0.13290,0.13290,,,,0.00000,-0.00000,0.00000
7c56d893-96ab-4ba4-8ba7-c552c69de96d,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.146,17.198,6.394,6.394,17.198,6.394,17.198,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
7dd06c17-704e-4d8f-88b1-5cdaebd7f1e5,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.166,17.413,0.000,-0.000,17.413,-0.000,17.413,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ad856ad3-4109-4116-8732-e5ba94d43558,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--110-dumbbell,110 dumbbell,-113.108,2564.894,304.084,304.076,2051.312,481.638,2051.328,True,1.53715,1.67052,1.67126,,,,-0.59348,0.13800,0.13799
76a4d806-1b96-4bd7-86d4-55164b927b47,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--100-dumbbell,100 dumbbell,-113.383,1664.861,483.036,766.768,2575.352,-199.393,2509.209,True,0.56619,1.82007,-0.41663,,,,-0.46844,0.63199,1.61738
896971a1-dca6-401a-be9f-0cf87394e6c2,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-113.384,2565.825,-286.710,-286.743,2061.025,479.304,2061.085,True,0.05485,-0.39742,-0.39696,-0.43129,1.86091,1.86093,,,
0597f7b9-9d0f-4614-9fc9-36169f344590,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-116.624,2221.048,-186.388,564.184,2521.283,-267.971,2114.213,True,-1.43882,2.51283,1.39746,0.57157,-1.54795,-1.20843,,,
5ab071bd-a76b-457b-9a90-5641fe1715f6,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--2nn-divacancy,2nn divacancy,-117.350,2022.003,475.892,-291.118,2027.376,-288.735,2540.303,True,1.67859,1.54929,2.87309,,,,,,
3c6678ca-8835-4fc0-bbe2-78d263752033,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--111-dumbbell,111 dumbbell,-92.672,2210.589,360.148,296.575,2327.839,363.887,2213.027,True,2.72681,2.32233,2.15989,,,,-0.00157,0.00502,-0.00342
821d3ad3-bdc2-40a8-bafb-aed50a061e36,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-92.702,2204.612,298.986,363.844,2204.612,363.844,2363.090,True,-0.08580,-0.08580,3.02478,1.00467,1.00467,0.96719,,,
e9178f39-2c66-4bc7-a8f0-6b869197e9d6,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--vacancy,vacancy,0.130,1.302,-0.000,-0.000,1.302,-0.000,1.302,False,-0.00000,-0.00000,-0.00000,,,,,,
