key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
322f7025-9474-4637-a957-56c67d98efc4,mp-1039019,mp-1039019,box,False,-2.4617768411406997,-2.4617768411406997,2.9805904966334578,2.9805904966334578,5.07083306969316,90.0,90.0,120.00000000000001
65e76b22-43fc-4c9d-acfb-2d44315d449d,mp-1039019,mp-1039019,dynamic,False,-2.4617768411380494,-2.4617768411380494,2.9805904967103416,2.980590496710341,5.0708330694602175,90.0,90.0,120.00000000000001
011c3124-207b-4ca4-b18b-7b9a8e880b38,mp-1038779,mp-1038779,static,False,-2.4529823899491663,-2.4529823899491663,2.996856223319771,2.9968562233197704,14.844234352263635,90.0,90.0,120.00000000000001
310ccdb7-17f6-407b-a4b3-231f916dcae9,mp-1038779,mp-1038779,box,False,-2.4529823899473326,-2.4529823899473326,2.99685625756653,2.99685625756653,14.8442357858267,90.0,90.0,120.00000000000001
99eb1188-98ee-45a0-bbd3-8410a856ccf8,mp-1038779,mp-1038779,dynamic,False,-2.452982389946499,-2.452982389946499,2.996856256385529,2.996856256385528,14.844235795256743,90.0,90.0,120.00000000000001
16d0ae17-dba0-4ed2-afcb-bda6d2f7d92e,L1_0--AuCu,L1_0--AuCu,box,False,-2.4529726040532496,-2.4529726040532496,2.9431571793166,2.9431571793166,4.35691121424054,90.0,90.0,90.0
4e3407d1-86ee-47fe-93fd-a835c6f619e8,L1_0--AuCu,L1_0--AuCu,box,False,-2.4529726040531497,-2.4529726040531497,2.9431571793166054,2.9431571793166054,4.35691121424053,90.0,90.0,90.0
0b7687cd-0909-4bea-b5f3-448a74bfc568,L1_0--AuCu,mp-1039141,static,False,-2.4529726040530497,-2.4529726040530497,2.943157179317012,2.943157179317012,4.3569112142401,90.0,90.0,90.0
9d012e76-0cf8-466b-bdff-f6593ff68ae7,L1_0--AuCu,L1_0--AuCu,static,False,-2.4529726040530497,-2.4529726040530497,2.9431571793170073,2.9431571793170073,4.3569112142401245,90.0,90.0,90.0
65af1f47-dc26-4974-b580-f5b0af94bb61,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.4529726040529996,-2.4529726040529996,2.9431571793170095,2.9431571793170095,4.3569112142401165,90.0,90.0,90.0
6f6506d3-e7bb-4642-b69e-e6ab46a3f56f,L1_0--AuCu,mp-1039141,dynamic,False,-2.4529726040529996,-2.4529726040529996,2.9431571793170104,2.9431571793170104,4.356911214240114,90.0,90.0,90.0
e0e77a8c-31e4-4855-98e3-fb14892f5420,L1_0--AuCu,L1_0--AuCu,static,False,-2.4529726040529996,-2.4529726040529996,2.9431571793170064,2.9431571793170064,4.356911214240109,90.0,90.0,90.0
1c480145-dd8f-4fdc-a0f5-6d50e8178d6b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.4529726040529494,-2.4529726040529494,2.9431571793170224,2.9431571793170224,4.356911214240088,90.0,90.0,90.0
c1d7056b-4c0c-4902-9a4e-0908e680b23b,L1_0--AuCu,mp-1039141,box,False,-2.4529726040527495,-2.4529726040527495,2.9431571793055253,2.9431571793055253,4.35691121425203,90.0,90.0,90.0
8061184d-07fb-49bc-9178-cdb32047a26f,oqmd-751544,oqmd-751544,static,False,-2.4292158881541246,-2.4292158881541246,5.936091580135079,5.936091580135078,5.2460522110252406,90.0,90.0,120.00000000000001
61f801cc-0894-4472-b932-5bed1f5b4aff,oqmd-751544,oqmd-751544,dynamic,False,-2.4292158881511248,-2.4292158881511248,5.936091735910429,5.936091735910428,5.24605188664192,90.0,90.0,120.00000000000001
e9062257-e5d4-4bef-b94e-fb564904695f,mp-1094987,mp-1094987,static,False,-2.4210978756356742,-2.4210978756356742,5.326278356728291,2.853029728496243,5.233388608143919,90.0,90.0,90.0
e3acf21b-09a2-4f2c-8d26-421f3f5308bc,oqmd-751562,oqmd-751562,static,False,-2.4171720464153745,-2.4171720464153745,5.208782206211005,5.926337226545262,5.209997540512901,90.0,90.0,90.0
bd4afbd9-440d-49e2-9cde-9aef9298c4bd,oqmd-751562,oqmd-751562,dynamic,False,-2.417172046413875,-2.417172046413875,5.20878214948914,5.926337111837911,5.20999768358757,90.0,90.0,90.0
334a5b6b-13b0-402a-92b0-a0734b87e795,oqmd-751534,oqmd-751534,dynamic,False,-2.409772551721333,-2.409772551721333,5.815183185522514,5.258342552209672,8.14193900277889,90.0,100.20885961616172,90.0
005c7e5b-f9cb-4384-96c1-05e3af833927,oqmd-751532,oqmd-751532,dynamic,False,-2.4093280975148748,-2.4093280975148748,5.819646757233833,15.982171225254328,5.25489143070168,90.0,90.0,90.0
dc4b8489-6551-4d24-a62c-361c2e6a81bf,oqmd-751538,oqmd-751538,dynamic,False,-2.408054530021937,-2.408054530021937,5.221706350209115,11.990240690403141,5.19481444266128,90.0,90.0,90.0
16c903e5-a95a-4a9a-8223-24c0755ad9a5,oqmd-751553,oqmd-751553,dynamic,False,-2.4064403715789995,-2.4064403715789995,5.215260004313385,11.960113843549152,5.17343104743517,90.0,90.0,90.0
a86b8ec3-f6e4-4c15-9b7a-301e73448eb0,oqmd-751538,oqmd-751538,box,False,-2.4062176925308116,-2.4062176925308116,5.210881433407568,12.03220858915656,5.19022607318847,90.0,90.0,90.0
ae722401-7ac7-4405-abb0-af79e304ec34,oqmd-751536,oqmd-751536,dynamic,False,-2.4043127046559998,-2.4043127046559998,5.17896205705928,9.20388379071004,5.134782424237886,90.0,90.0,90.0
4dec3e0c-29da-4a18-bc6e-722c407d2676,oqmd-751545,oqmd-751545,dynamic,False,-2.403324727357499,-2.403324727357499,5.28752193576709,5.268493949276241,5.91336171940258,90.0,90.0,90.0
6dc376c9-309e-4ae0-bc27-aac186574c7c,oqmd-751558,oqmd-751558,dynamic,False,-2.402395346828166,-2.402395346828166,5.20377603997066,9.10490027267927,5.168034143654765,90.0,90.0,90.0
cf8d32ce-5f2d-4211-8bb8-98d569cfe698,oqmd-751561,oqmd-751561,dynamic,False,-2.398683424256333,-2.398683424256333,5.86838543854268,5.226303171398823,8.034106984204515,90.0,99.79766589296894,90.0
c1d149ac-eb0d-4798-b553-1358621f48e4,oqmd-751552,oqmd-751552,dynamic,False,-2.3983191157734995,-2.3983191157734995,6.005623874135961,5.208893839028231,5.27431886651793,90.0,90.0,90.0
12b61cde-9410-4506-ad17-6b7b8577bedf,oqmd-751539,oqmd-751539,dynamic,True,-2.3975334234400996,-2.3975334234400996,5.232079203586121,15.090899413405317,5.177669457124936,90.0,90.0,90.0
de734b03-31bf-4f86-8324-140727508294,oqmd-751537,oqmd-751537,dynamic,False,-2.3962139857914995,-2.3962139857914995,5.180975891332752,5.930727123429608,10.550075808796041,90.0,90.0,90.0
056387b7-2360-49e7-ad7f-209a47455945,oqmd-751542,oqmd-751542,static,True,-2.3960174504237997,-2.3960174504237997,5.2330404375769906,15.001429884846461,5.18009904100699,90.0,90.0,90.0
32a04f54-5d2b-4627-9c3c-8c5ff38183e0,oqmd-751542,oqmd-751542,dynamic,True,-2.3960174500849996,-2.3960174500849996,5.233037786332241,15.001397643487262,5.1801078969990835,90.0,90.0,90.0
07e3643f-37fc-4636-b4f5-bf0f59cfd5ed,oqmd-751553,oqmd-751553,box,False,-2.3956848045387495,-2.3956848045387495,4.823774030299699,12.056930808322171,5.28468095142498,90.0,90.0,90.0
