,temperature,oqmd-4367 a=10.5658
0,0.0,0.0
1,10.0,0.01041396670334252
2,20.0,0.12021786595570462
3,30.0,0.49348890964164943
4,40.0,1.1900738131330795
5,50.0,2.165150356879492
6,60.0,3.3453140894808335
7,70.0,4.661298053958043
8,80.0,6.057135156045054
9,90.0,7.490915839606274
10,100.0,8.932782233724849
11,110.0,10.362293663416061
12,120.0,11.765989304405425
13,130.0,13.135410258642688
14,140.0,14.465599247302297
15,150.0,15.754006099729766
16,160.0,16.99970797859545
17,170.0,18.20286208151324
18,180.0,19.364325332157144
19,190.0,20.485392085506835
20,200.0,21.56761445247911
21,210.0,22.612680153725744
22,220.0,23.622330307177883
23,230.0,24.598304878711726
24,240.0,25.542307259615246
25,250.0,26.45598203585572
26,260.0,27.34090182105526
27,270.0,28.19856027960461
28,280.0,29.030369338227683
29,290.0,29.837659191410648
30,300.0,30.621680129755408
31,310.0,31.383605516659372
32,320.0,32.12453544643144
33,330.0,32.84550076277834
34,340.0,33.54746721908894
35,350.0,34.23133963395777
36,360.0,34.89796594597346
37,370.0,35.54814110719822
38,380.0,36.18261077943344
39,390.0,36.80207481446572
40,400.0,37.40719051115128
41,410.0,37.99857565006294
42,420.0,38.576811311599556
43,430.0,39.14244448670185
44,440.0,39.69599049124246
45,450.0,40.23793519615748
46,460.0,40.76873708573297
47,470.0,41.288829156399295
48,480.0,41.79862066800905
49,490.0,42.29849875905824
50,500.0,42.78882993665924
51,510.0,43.26996145138126
52,520.0,43.74222256637375
53,530.0,44.205925729471325
54,540.0,44.66136765630716
55,550.0,45.10883033180974
56,560.0,45.54858193684037
57,570.0,45.9808777061736
58,580.0,46.40596072347183
59,590.0,46.82406265843565
60,600.0,47.23540445085046
61,610.0,47.640196945844906
62,620.0,48.03864148429709
63,630.0,48.4309304519852
64,640.0,48.81724779076276
65,650.0,49.19776947474856
66,660.0,49.57266395428453
67,670.0,49.942092570144105
68,680.0,50.306209940296306
69,690.0,50.66516432130463
70,700.0,51.019097946284084
71,710.0,51.36814734117282
72,720.0,51.712443620920084
73,730.0,52.052112767068095
74,740.0,52.387275888089455
75,750.0,52.71804946370935
76,760.0,53.044545574365465
77,770.0,53.36687211685941
78,780.0,53.685133007152736
79,790.0,53.999428371215146
80,800.0,54.30985472473532
81,810.0,54.61650514245697
82,820.0,54.91946941783572
83,830.0,55.21883421366823
84,840.0,55.51468320428289
85,850.0,55.80709720985226
86,860.0,56.09615432333332
87,870.0,56.38193003051048
88,880.0,56.66449732358253
89,890.0,56.9439268086979
90,900.0,57.220286807814254
91,910.0,57.49364345524202
92,920.0,57.76406078918809
93,930.0,58.03160083861031
94,940.0,58.296323705663056
95,950.0,58.5582876439938
96,960.0,58.81754913314319
97,970.0,59.074162949267844
98,980.0,59.32818223240837
99,990.0,59.57965855049474
100,1000.0,59.82864196028154
