,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
0,0.0,54.68723835920321,51.867346253323326,53.9661060942245,54.68734845216816
1,10.0,54.686360424975526,51.86530173887743,53.96253757695827,54.686419505814044
2,20.0,54.67358950781316,51.853734660057,53.936118173518324,54.67360051873721
3,30.0,54.632960354197614,51.822726879234246,53.87183273816873,54.632955082695645
4,40.0,54.55965947131012,51.76679018491363,53.7683774813721,54.55967127029457
5,50.0,54.455700639735824,51.68607324930198,53.63042511759667,54.4557577340601
6,60.0,54.325377844889076,51.58314551185479,53.46407770513074,54.32550539682098
7,70.0,54.17350517003822,51.46138960529614,53.275249341939436,54.17372529408616
8,80.0,54.00463004013379,51.32421333351416,53.06908323144857,54.004961553645735
9,90.0,53.822681953614534,51.174639626979854,52.849783089397164,53.82314340159615
10,100.0,53.630889554263106,51.015170738776234,52.620663694707766,53.6314954643822
11,110.0,53.43182058270084,50.84779474850584,52.384280418633885,53.43258700580608
12,120.0,53.22749127922164,50.67404629917898,52.142580385162375,53.22843244465136
13,130.0,53.01947307907565,50.49510046914853,51.89704183715215,53.02060245553816
14,140.0,52.80899000417137,50.31185142534866,51.648783708234724,52.81032208903491
15,150.0,52.59700396277511,50.12497287771534,51.39866529492637,52.5985534067316
16,160.0,52.38427260870292,49.934978089530695,51.147343939200745,52.38605141646394
17,170.0,52.171401608569504,49.742252799272045,50.89532985437618,52.17342116535711
18,180.0,51.95887389334113,49.547093168503295,50.64301569204891,51.96114799302669
19,190.0,51.74708727859972,49.34972073716425,50.39072162828651,51.749629001458786
20,200.0,51.53636385465802,49.15030608616098,50.13869146824445,51.5391881940525
21,210.0,51.32697820061033,48.948979186828225,49.88712392385854,51.33009811708952
22,220.0,51.119157181715096,48.74583337435832,49.63619216117773,51.122583241354626
23,230.0,50.913096921791734,48.54094076528306,49.386023220912456,50.91684138572332
24,240.0,50.70896146184017,48.334354763163226,49.13672987232468,50.71304471162524
25,250.0,50.50690288162515,48.12611372689355,48.888409082606465,50.51133680780946
26,260.0,50.30705689557532,47.91624250970516,48.64113147247823,50.311845964558735
27,270.0,50.109528569236005,47.70475464042276,48.39498114581611,50.114692343176536
28,280.0,49.914427291133975,47.49166545574072,48.150000803905854,49.919982699034094
29,290.0,49.72185242403654,47.27697541349895,47.90626112550467,49.727814491227235
30,300.0,49.53189012676244,47.06068051044404,47.663798830996015,49.53827055264074
31,310.0,49.34463019750125,46.842775896157576,47.42266567251662,49.351441706435295
32,320.0,49.16014814622621,46.62326198244946,47.182895655137884,49.167400115878934
33,330.0,48.978505643944324,46.40212143296005,46.944536611291085,48.986223465754854
34,340.0,48.79979568258291,46.17934427875529,46.707611667444226,48.80798392897752
35,350.0,48.624057460598436,45.95491309567994,46.47216156525378,48.632741718997174
36,360.0,48.451378877396444,45.72881714516513,46.238218081564426,48.460569652730356
37,370.0,48.2818215932127,45.501040386716426,46.00580952392071,48.29154093948774
38,380.0,48.11544664303274,45.271571616727876,45.77497031167806,48.12569240571278
39,390.0,47.95230256060305,45.04038585342268,45.545733942709326,47.96309559868616
40,400.0,47.79245661164557,44.80746940837488,45.31813210760957,47.803838453186806
41,410.0,47.63598954940478,44.57280127220056,45.09219580275381,47.64792273135237
42,420.0,47.48292538109898,44.33636945628785,44.86792890053749,47.49545999328139
43,430.0,47.33333854027442,44.098153041737476,44.64539293594653,47.34649282745443
44,440.0,47.187289999530265,43.858137074675916,44.42461523019728,47.20109481557394
45,450.0,47.04479958795793,43.616296579348635,44.20561698958676,47.05922824566013
46,460.0,46.905977716182406,43.37262106272945,43.98843491476107,46.9211184377738
47,470.0,46.77088706378003,43.12708783352894,43.77308328127838,46.786674904304824
48,480.0,46.63951052119818,42.87969009090036,43.5596341643675,46.656062970241784
49,490.0,46.51198863379265,42.63039675749104,43.3480818015357,46.529218623372635
50,500.0,46.38833013091623,42.37919007396956,43.138444588261876,46.4063586497916
51,510.0,46.26868468235323,42.12606765379518,42.93080430616542,46.28743225589187
52,520.0,46.152925928737304,41.87099350114746,42.72516548557288,46.17241708176029
53,530.0,46.04126809724031,41.613976914327566,42.52161731347187,46.06157337014462
54,540.0,45.933689005497186,41.354969670839196,42.320117792126894,45.95479045681974
55,550.0,45.830310998605015,41.09397672922317,42.120701620002066,45.8522046191905
56,560.0,45.73111297513985,40.83096557480462,41.923495006036156,45.75393096409826
57,570.0,45.6362371733542,40.565943102128045,41.728400508866976,45.66003446144603
58,580.0,45.54570226295046,40.29888301778066,41.53562115874371,45.57031509727844
59,590.0,45.45968266473475,40.02975427071337,41.345051161026994,45.48511119199791
60,600.0,45.37797157756035,39.75855716728914,41.15683922371303,45.404390677344736
61,610.0,45.300931620748436,39.48528697830377,40.97087527987546,45.32825607609048
62,620.0,45.22840130206334,39.20989879043043,40.787386385494266,45.256702274447434
63,630.0,45.16042261407203,38.93240657619373,40.606344243818,45.18985549984799
64,640.0,45.097283375682984,38.65277516042385,40.42775309548054,45.127675087145626
65,650.0,45.03903933218717,38.37100632936765,40.25164015385741,45.07032257220382
66,660.0,44.98561597406897,38.087081836535184,40.078152376238585,45.018057389976605
67,670.0,44.93694352390928,37.80097832262452,39.90728458931966,44.970432120569356
68,680.0,44.89358822270226,37.51268403200306,39.73903034288798,44.928007995372376
69,690.0,44.85489438193496,37.222202842848574,39.573467525521664,44.89049987217713
70,700.0,44.82124304259228,36.92952753762831,39.4107371575203,44.85816425618234
71,710.0,44.792949926513224,36.63458775868491,39.25077147754155,44.83115963922991
72,720.0,44.7699864004107,36.33742556716711,39.0936390845145,44.80930869974113
73,730.0,44.75245312653852,36.038043592872775,38.93956544589421,44.792739124775906
74,740.0,44.73957176117913,35.73637969557397,38.78827250172091,44.781827607918885
75,750.0,44.73296338497981,35.43245637361986,38.64011757537201,44.77599269792847
76,760.0,44.731888153916074,35.12621884214085,38.49489131820105,44.776130100554745
77,770.0,44.73584427868812,34.817713319189366,38.352924353597956,44.78158452582932
78,780.0,44.74589434147433,34.50689472521143,38.21437854287712,44.792831872079994
79,790.0,44.761267157583646,34.19376448854653,38.07901068666672,44.80962685339457
80,800.0,44.782770587162545,33.87831504652586,37.94678496882634,44.83249624778144
81,810.0,44.80996450784039,33.56054357616221,37.81799043566355,44.86087559413111
82,820.0,44.84262979680358,33.24041107778593,37.6926079598143,44.89542086522126
83,830.0,44.88277578540365,32.91792687239471,37.5706639796221,44.9357350197565
84,840.0,44.9277705088314,32.593106971824575,37.452358544941625,44.98319593565248
85,850.0,44.97836059294069,32.2659160243608,37.33768773208108,45.03582298925107
86,860.0,45.035877202765725,31.936324256354844,37.226741679214854,45.09419978977168
87,870.0,45.099817856426334,31.604453423508698,37.11948449380559,45.16043021724689
88,880.0,45.17091872557101,31.2701005711156,37.01635369375349,45.22962097260658
89,890.0,45.246137125348596,30.933398373278408,36.916540656816956,45.310045589060316
90,900.0,45.32999160955039,30.5942892390646,36.82136354182305,45.39432822971743
91,910.0,45.41991182388611,30.25276941033608,36.730058909428585,45.487436198747076
92,920.0,45.51586518250021,29.908848146724985,36.64307382718088,45.58373134925522
93,930.0,45.618700259265914,29.56253640048717,36.55988099342067,45.69158697287843
94,940.0,45.733138668926415,29.213813387979858,36.48087174777647,45.79854531020896
95,950.0,45.84341468924823,28.86268114100911,36.40671508845455,45.9173081698359
96,960.0,45.96731408984138,28.50911119124866,36.33699140394282,46.0692590710531
97,970.0,46.090628522133656,28.15317348155764,36.271575178497635,46.17553734070317
98,980.0,46.20628737772258,27.794818282489846,36.2106881882201,46.354801863488596
99,990.0,46.38088643573112,27.434064889292507,36.15455675322784,46.39983342115784
100,1000.0,,,,
