,temperature,oqmd-31714 a=15.9536
0,0.0,0.0
1,10.0,0.04772929984890534
2,20.0,0.42720962852602273
3,30.0,1.6311008595928442
4,40.0,3.6999142678570105
5,50.0,6.194740107861242
6,60.0,8.702718435217033
7,70.0,10.997134222464418
8,80.0,12.994298126871739
9,90.0,14.69043116699117
10,100.0,16.114480780862827
11,110.0,17.30629127806509
12,120.0,18.30514100468464
13,130.0,19.145587702162228
14,140.0,19.856958179229117
15,150.0,20.46198790340087
16,160.0,20.9811910594244
17,170.0,21.428772913400515
18,180.0,21.81793519608401
19,190.0,22.158180910470776
20,200.0,22.45736119340391
21,210.0,22.72199275564722
22,220.0,22.959620638224443
23,230.0,23.170098980309596
24,240.0,23.360984030748973
25,250.0,23.534424880897102
26,260.0,23.69203047906888
27,270.0,23.836153368651573
28,280.0,23.967866232011218
29,290.0,24.09190222487691
30,300.0,24.20561437220774
31,310.0,24.31186998619192
32,320.0,24.41235914592938
33,330.0,24.505523186671226
34,340.0,24.595895967973576
35,350.0,24.67861637961238
36,360.0,24.76007707843601
37,370.0,24.836719844062014
38,380.0,24.91206334009575
39,390.0,24.98319602869962
40,400.0,25.050267796061522
41,410.0,25.11926100186187
42,420.0,25.183598354065825
43,430.0,25.251545808391903
44,440.0,25.309401372914603
45,450.0,25.37538524457784
46,460.0,25.43423590022521
47,470.0,25.491287275943833
48,480.0,25.5589334640727
49,490.0,25.611694387265324
50,500.0,25.674683128508924
51,510.0,25.732725602320556
52,520.0,25.790939767149442
53,530.0,25.85921870470759
54,540.0,25.909437752103113
55,550.0,25.966827008746687
56,560.0,26.04197993040874
57,570.0,26.093350629152404
58,580.0,26.16181795190846
59,590.0,26.222455206418967
60,600.0,26.282863384539112
61,610.0,26.360343542773876
62,620.0,26.41833678167663
63,630.0,26.48735735915288
64,640.0,26.55913530527971
65,650.0,26.63765119050122
66,660.0,26.69302141103676
67,670.0,26.791136849737104
68,680.0,26.847019341432187
69,690.0,26.944456248752807
70,700.0,27.01407996284672
71,710.0,27.114700394781245
72,720.0,27.192973579697092
73,730.0,27.26315201664945
74,740.0,27.370813453399823
75,750.0,27.47928083031537
76,760.0,27.56347335256174
77,770.0,27.668342968227133
78,780.0,27.778782119063738
79,790.0,27.88446480443766
80,800.0,28.00270695808525
81,810.0,28.11844302012467
82,820.0,28.238665929634223
83,830.0,28.365010610630748
84,840.0,28.51416374619917
85,850.0,28.63138365156321
86,860.0,28.792924223827175
87,870.0,28.939828295273397
88,880.0,29.091853202960948
89,890.0,29.267462242693068
90,900.0,29.40718921581008
91,910.0,29.629243432345042
92,920.0,29.786179542866307
93,930.0,30.001144039313562
94,940.0,30.189828458850954
95,950.0,30.428494868210347
96,960.0,30.623632119549782
97,970.0,30.887412294449213
98,980.0,31.128131357621527
99,990.0,31.391115451337196
100,1000.0,
