calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
396f9dbc-5c4a-4056-abf6-356a791f0959,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.570377201734038,10.570377201734038,10.570377201734038,90.0,90.0,90.0,1e-08,negative,-62.855,-119.795,-119.795,0.000,0.000,0.000,-119.795,-62.855,-119.795,0.000,0.000,-0.000,-119.795,-119.795,-62.855,0.000,-0.000,0.000,0.000,0.000,-0.000,24.824,0.000,-0.000,0.000,0.000,-0.000,0.000,24.824,0.000,0.000,0.000,-0.000,0.000,0.000,24.824
396f9dbc-5c4a-4056-abf6-356a791f0959,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.570377201734038,10.570377201734038,10.570377201734038,90.0,90.0,90.0,1e-08,positive,599.277,546.566,546.566,0.000,-0.000,0.000,546.566,599.277,546.566,-0.000,-0.000,0.000,546.566,546.566,599.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.824,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.824,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.824
f31b3936-0c73-4a3b-ba83-c1a5237fa435,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.570377201734038,10.570377201734038,10.570377201734038,90.0,90.0,90.0,1e-07,negative,78.912,22.080,22.080,0.000,0.000,0.000,22.080,78.912,22.080,0.000,0.000,0.000,22.080,22.080,78.912,0.000,0.000,-0.000,-51.047,-51.047,-51.047,18.412,0.000,0.000,-51.047,-51.047,-51.047,0.000,18.412,-0.000,-51.047,-51.047,-51.047,0.000,0.000,18.412
f31b3936-0c73-4a3b-ba83-c1a5237fa435,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.570377201734038,10.570377201734038,10.570377201734038,90.0,90.0,90.0,1e-07,positive,139.767,86.879,86.879,-0.000,-0.000,-0.000,86.879,139.767,86.879,-0.000,-0.000,-0.000,86.879,86.879,139.767,-0.000,-0.000,-0.000,51.047,51.047,51.047,18.412,-0.000,-0.000,51.047,51.047,51.047,-0.000,18.412,-0.000,51.047,51.047,51.047,-0.000,-0.000,18.412
4819bd28-cad5-4992-84ba-c4e1a575b46c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.570377201734038,10.570377201734038,10.570377201734038,90.0,90.0,90.0,1e-06,negative,83.612,31.103,31.103,0.000,0.000,0.000,31.103,83.612,31.103,0.000,0.000,-0.000,31.103,31.103,83.612,0.000,0.000,0.000,-1.576,-1.576,-1.576,20.384,0.000,0.000,-1.576,-1.576,-1.576,0.000,20.384,-0.000,-1.576,-1.576,-1.576,-0.000,0.000,20.384
4819bd28-cad5-4992-84ba-c4e1a575b46c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.570377201734038,10.570377201734038,10.570377201734038,90.0,90.0,90.0,1e-06,positive,102.153,36.255,36.255,-0.000,-0.000,-0.000,36.255,102.153,36.255,-0.000,-0.000,0.000,36.255,36.255,102.153,-0.000,-0.000,0.000,1.576,1.576,1.576,20.384,-0.000,0.000,1.576,1.576,1.576,-0.000,20.384,0.000,1.576,1.576,1.576,-0.000,0.000,20.384
28f1f91c-2b3a-4062-b95f-9eee6768076b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.565761899127594,10.565761899127594,10.565761899127594,90.0,90.0,90.0,1e-08,negative,747.587,697.945,697.945,-0.000,-0.000,-0.000,697.945,747.587,697.945,-0.000,-0.000,-0.000,697.945,697.945,747.587,-0.000,-0.000,0.000,658.145,658.145,658.145,16.920,0.000,-0.000,658.145,658.145,658.145,-0.000,16.920,-0.000,658.145,658.145,658.145,-0.000,-0.000,16.920
dff3ba08-f990-47c8-b212-2d85af9c68de,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.567396012176204,10.567396012176204,10.567396012176204,90.0,90.0,90.0,1e-08,negative,391.886,350.554,350.554,0.000,0.000,-0.000,350.554,391.886,350.554,0.000,-0.000,-0.000,350.554,350.554,391.886,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.852,0.000,0.000,0.000,-0.000,-0.000,0.000,24.852,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.852
28f1f91c-2b3a-4062-b95f-9eee6768076b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.565761899127594,10.565761899127594,10.565761899127594,90.0,90.0,90.0,1e-08,positive,-568.700,-618.345,-618.345,0.000,-0.000,0.000,-618.345,-568.700,-618.345,0.000,0.000,0.000,-618.345,-618.345,-568.700,0.000,-0.000,0.000,-658.145,-658.145,-658.145,16.920,-0.000,0.000,-658.145,-658.145,-658.145,0.000,16.920,0.000,-658.145,-658.145,-658.145,0.000,-0.000,16.920
dff3ba08-f990-47c8-b212-2d85af9c68de,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.567396012176204,10.567396012176204,10.567396012176204,90.0,90.0,90.0,1e-08,positive,-448.658,-507.136,-507.136,-0.000,-0.000,0.000,-507.136,-448.658,-507.136,0.000,-0.000,0.000,-507.136,-507.136,-448.658,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.852,0.000,0.000,-0.000,0.000,0.000,-0.000,24.852,0.000,-0.000,0.000,0.000,-0.000,0.000,24.852
2f470531-1a56-43c0-8c11-126ba0364c36,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.565761899127594,10.565761899127594,10.565761899127594,90.0,90.0,90.0,1e-07,negative,155.191,105.545,105.545,-0.000,-0.000,-0.000,36.539,102.266,36.539,0.000,-0.000,0.000,105.545,105.545,155.191,-0.000,0.000,-0.000,70.656,70.656,70.656,22.217,-0.000,-0.000,70.656,70.656,70.656,-0.000,22.217,-0.000,70.656,70.656,70.656,-0.000,-0.000,22.217
8b387ca0-b775-4443-a447-747ff1b4d68c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.567396012176204,10.567396012176204,10.567396012176204,90.0,90.0,90.0,1e-07,negative,102.238,36.448,36.448,0.000,0.000,-0.000,36.448,102.238,36.448,0.000,-0.000,-0.000,36.448,36.448,102.238,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.852,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.852,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.852
2f470531-1a56-43c0-8c11-126ba0364c36,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.565761899127594,10.565761899127594,10.565761899127594,90.0,90.0,90.0,1e-07,positive,23.720,-25.954,-25.954,0.000,-0.000,0.000,-25.954,23.720,-25.954,0.000,-0.000,0.000,-25.954,-25.954,23.720,0.000,-0.000,0.000,-70.656,-70.656,-70.656,22.217,0.000,0.000,-70.656,-70.656,-70.656,0.000,22.217,0.000,-70.656,-70.656,-70.656,-0.000,-0.000,22.217
8b387ca0-b775-4443-a447-747ff1b4d68c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.567396012176204,10.567396012176204,10.567396012176204,90.0,90.0,90.0,1e-07,positive,37.331,-20.755,-20.755,0.000,-0.000,0.000,-20.755,37.331,-20.755,-0.000,-0.000,0.000,-20.755,-20.755,37.331,0.000,-0.000,0.000,-0.000,0.000,0.000,24.852,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.852,0.000,0.000,0.000,-0.000,0.000,-0.000,24.852
66494b0a-50a9-4935-9ccd-49a1305dce37,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.565761899127594,10.565761899127594,10.565761899127594,90.0,90.0,90.0,1e-06,negative,97.730,42.576,42.576,-0.000,-0.000,-0.000,42.576,97.730,42.576,-0.000,-0.000,-0.000,42.576,42.576,97.730,-0.000,-0.000,-0.000,7.169,7.169,7.169,20.917,0.000,-0.000,7.169,7.169,7.169,-0.000,20.917,-0.000,7.169,7.169,7.169,-0.000,-0.000,20.917
b600c2d5-5b13-4380-af07-c156e11be85f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.567396012176204,10.567396012176204,10.567396012176204,90.0,90.0,90.0,1e-06,negative,102.238,36.449,36.449,0.000,0.000,-0.000,36.449,102.238,36.449,0.000,-0.000,-0.000,36.449,36.449,102.238,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.852,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.852,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.852
66494b0a-50a9-4935-9ccd-49a1305dce37,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.565761899127594,10.565761899127594,10.565761899127594,90.0,90.0,90.0,1e-06,positive,102.266,36.539,36.539,-0.000,0.000,0.000,36.539,102.266,36.539,-0.000,-0.000,0.000,36.539,36.539,102.266,-0.000,-0.000,0.000,-7.169,-7.169,-7.169,20.917,0.000,0.000,-7.169,-7.169,-7.169,-0.000,20.917,0.000,-7.169,-7.169,-7.169,-0.000,0.000,20.917
b600c2d5-5b13-4380-af07-c156e11be85f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.567396012176204,10.567396012176204,10.567396012176204,90.0,90.0,90.0,1e-06,positive,89.691,37.429,37.429,0.000,0.000,0.000,37.429,89.691,37.429,-0.000,-0.000,0.000,37.429,37.429,89.691,0.000,0.000,0.000,-0.000,0.000,0.000,24.852,0.000,0.000,0.000,-0.000,0.000,0.000,24.852,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.852
