,temperature,oqmd-751548 a=5.3926
0,0.0,0.0
1,10.0,0.019308299912164456
2,20.0,0.30728420319582966
3,30.0,1.4131336702813158
4,40.0,3.3798131465049708
5,50.0,5.792862465432196
6,60.0,8.26385474944491
7,70.0,10.566865999070588
8,80.0,12.607759868864626
9,90.0,14.369095147293262
10,100.0,15.869916481016084
11,110.0,17.142806766390418
12,120.0,18.22251719173344
13,130.0,19.141070055275275
14,140.0,19.926084156532788
15,150.0,20.600592513563363
16,160.0,21.1835385487917
17,170.0,21.69026387600121
18,180.0,22.1332916541568
19,190.0,22.522796481630387
20,200.0,22.86696535880095
21,210.0,23.17247960903019
22,220.0,23.44543932041479
23,230.0,23.690231020214345
24,240.0,23.897136557627185
25,250.0,24.10384743832468
26,260.0,24.294225701151117
27,270.0,24.44572703086797
28,280.0,24.593050586415185
29,290.0,24.723385322022025
30,300.0,24.84594026540813
31,310.0,24.95724165548992
32,320.0,25.055885511474166
33,330.0,25.147080509782008
34,340.0,25.229847049576055
35,350.0,25.305198110564426
36,360.0,25.373226354791296
37,370.0,25.43489433861614
38,380.0,25.49046205234446
39,390.0,25.540313057908936
40,400.0,25.584972480160125
41,410.0,25.62494446671693
42,420.0,25.660223729673817
43,430.0,25.69135946228801
44,440.0,25.71848374134969
45,450.0,25.74179243254316
46,460.0,25.761692698556804
47,470.0,25.778367953437467
48,480.0,25.792016060837398
49,490.0,25.8027385519386
50,500.0,25.810825950414994
51,510.0,25.816488736570832
52,520.0,25.819754427342964
53,530.0,25.82090887559573
54,540.0,25.82002261628566
55,550.0,25.817252411643842
56,560.0,25.81280639797433
57,570.0,25.806741081121917
58,580.0,25.799180652964154
59,590.0,25.79024403771012
60,600.0,25.78003738057668
61,610.0,25.768700461882318
62,620.0,25.756317355634245
63,630.0,25.742887950893895
64,640.0,25.728688968796263
65,650.0,25.71371095823271
66,660.0,25.697936206620497
67,670.0,25.681599226141408
68,680.0,25.664665520610196
69,690.0,25.647232099063572
70,700.0,25.62938364671978
71,710.0,25.611142634464905
72,720.0,25.59258703817741
73,730.0,25.573785133981737
74,740.0,25.554744253758034
75,750.0,25.5355417819031
76,760.0,25.516207173390182
77,770.0,25.496773149773613
78,780.0,25.47728734663357
79,790.0,25.457776917342116
80,800.0,25.438303387318776
81,810.0,25.418858858005795
82,820.0,25.39948820514217
83,830.0,25.38019680102226
84,840.0,25.36104421828662
85,850.0,25.34203585554919
86,860.0,25.32315856010121
87,870.0,25.304470694256768
88,880.0,25.285957514818914
89,890.0,25.26766416450052
90,900.0,25.249603904975935
91,910.0,25.231764049539798
92,920.0,25.214147309030576
93,930.0,25.196792127967615
94,940.0,25.179708395574597
95,950.0,25.162881528288327
96,960.0,25.14632689178234
97,970.0,25.130046799357245
98,980.0,25.11405227583253
99,990.0,25.09833601031448
100,1000.0,
