,temperature,mp-17659 a=12.9291
0,0.0,-2.5385046856209406
1,10.0,-2.538507155428926
2,20.0,-2.5385276602618547
3,30.0,-2.5385905864817486
4,40.0,-2.5387256450707985
5,50.0,-2.538960408931339
6,60.0,-2.5393160528543914
7,70.0,-2.5398070155304335
8,80.0,-2.540442087456678
9,90.0,-2.5412257383271015
10,100.0,-2.5421592985000556
11,110.0,-2.543241906156996
12,120.0,-2.5444712216651477
13,130.0,-2.5458439512376647
14,140.0,-2.5473562211710616
15,150.0,-2.5490038384079936
16,160.0,-2.5507824712903657
17,170.0,-2.552687770766416
18,180.0,-2.5547154523055116
19,190.0,-2.5568613464697467
20,200.0,-2.5591214308867825
21,210.0,-2.561491849878696
22,220.0,-2.563968919696568
23,230.0,-2.566549134663639
24,240.0,-2.569229161525356
25,250.0,-2.5720058367739536
26,260.0,-2.5748761599530394
27,270.0,-2.5778372846436057
28,280.0,-2.580886511599878
29,290.0,-2.5840212815605406
30,300.0,-2.5872391649168534
31,310.0,-2.5905378557717356
32,320.0,-2.593915164024315
33,330.0,-2.597369006733681
34,340.0,-2.600897405874399
35,350.0,-2.6044984744991777
36,360.0,-2.608170418881711
37,370.0,-2.611911528015593
38,380.0,-2.615720169782358
39,390.0,-2.6195947854762776
40,400.0,-2.6235338875293657
41,410.0,-2.6275360545941013
42,420.0,-2.6315999242930252
43,430.0,-2.6357241938977465
44,440.0,-2.6399076139955215
45,450.0,-2.644148992744272
46,460.0,-2.6484471786495614
47,470.0,-2.652801073704436
48,480.0,-2.657209620948997
49,490.0,-2.6616718023096033
50,500.0,-2.666186642086177
51,510.0,-2.6707532043225894
52,520.0,-2.6753705803023355
53,530.0,-2.6800379059766426
54,540.0,-2.6847543382983012
55,550.0,-2.68951906998766
56,560.0,-2.6943313287492954
57,570.0,-2.6991903560765227
58,580.0,-2.704095432291801
59,590.0,-2.7090458604494474
60,600.0,-2.7140409621174966
61,610.0,-2.7190800869855045
62,620.0,-2.7241626068723632
63,630.0,-2.7292879119645255
64,640.0,-2.7344554203107445
65,650.0,-2.7396645555407058
66,660.0,-2.744914778303701
67,670.0,-2.7502055548559694
68,680.0,-2.7555363693529538
69,690.0,-2.760906726829782
70,700.0,-2.766316147568412
71,710.0,-2.771764170578696
72,720.0,-2.7772503417955865
73,730.0,-2.7827742332812107
74,740.0,-2.788335421035758
75,750.0,-2.7939335001876144
76,760.0,-2.799568080606246
77,770.0,-2.8052387785918795
78,780.0,-2.8109452337870637
79,790.0,-2.816687087553698
80,800.0,-2.8224640041773035
81,810.0,-2.8282756445015433
82,820.0,-2.8341216977717845
83,830.0,-2.8400018528805058
84,840.0,-2.845915815161093
85,850.0,-2.851863304190537
86,860.0,-2.857844036938597
87,870.0,-2.8638577550416993
88,880.0,-2.8699042076997205
89,890.0,-2.875983149096139
90,900.0,-2.8820943443644267
91,910.0,-2.888237574932768
92,920.0,-2.8944126260334726
93,930.0,-2.9006192903112784
94,940.0,-2.9068573852402
95,950.0,-2.913126720409197
96,960.0,-2.919427122993672
97,970.0,-2.9257584324421577
98,980.0,-2.932120496870294
99,990.0,-2.9385131661617345
100,1000.0,
