,temperature,oqmd-751535 a=8.0137,oqmd-751547 a=7.9914
0,0.0,0.0,0.0
1,10.0,0.09800082329144129,0.059231963560757175
2,20.0,0.48916181768737865,0.48589424142324394
3,30.0,1.5450049511579906,1.6839157718813837
4,40.0,3.3359058100797037,3.6054640818368653
5,50.0,5.521904999093596,5.866439456806777
6,60.0,7.77460554268878,8.146297229562304
7,70.0,9.896866877893475,10.266150924165967
8,80.0,11.804566435315955,12.150990801106397
9,90.0,13.471393435681168,13.7857177369154
10,100.0,14.907077342639758,15.184926301150993
11,110.0,16.13483660522531,16.37560076364858
12,120.0,17.1824452824984,17.3873407113318
13,130.0,18.07699869101058,18.247297349954543
14,140.0,18.842850151219604,18.98028378350301
15,150.0,19.50096958379458,19.608402032964438
16,160.0,20.068995714784524,20.148709703817985
17,170.0,20.561574472457238,20.61524557105531
18,180.0,20.990811243860655,21.02021962834917
19,190.0,21.366670944590116,21.37337136267443
20,200.0,21.69737477776667,21.68277133969996
21,210.0,21.989702992761124,21.955062119785698
22,220.0,22.249269427350498,22.19572560992352
23,230.0,22.48071730707744,22.40928632581711
24,240.0,22.687946947836004,22.599542314370268
25,250.0,22.87421181833254,22.769663290536993
26,260.0,23.04224728845028,22.92230779371846
27,270.0,23.194357903164214,23.059735622231713
28,280.0,23.332488667861043,23.183851274077753
29,290.0,23.458302173688843,23.296272769791234
30,300.0,23.573224584680972,23.398392927970754
31,310.0,23.678381792109256,23.49139886101861
32,320.0,23.774948215088646,23.57631499371977
33,330.0,23.863820421483105,23.65403047453922
34,340.0,23.94566516064435,23.725320413252604
35,350.0,24.021209785192152,23.79084682612481
36,360.0,24.09101782592666,23.851197957947125
37,370.0,24.1555958978,23.906887257190164
38,380.0,24.21540746247236,23.95836173466126
39,390.0,24.270832950019944,24.006021717416928
40,400.0,24.322343331547795,24.050214718137703
41,410.0,24.369976514832985,24.09125305276223
42,420.0,24.41393767403793,24.12941157386646
43,430.0,24.454783359118682,24.16493426112822
44,440.0,24.492533383411413,24.19804167057767
45,450.0,24.52735654736159,24.228925515652502
46,460.0,24.55942066653898,24.257762973030683
47,470.0,24.58858930480455,24.284716041590734
48,480.0,24.61542289278921,24.30990922436732
49,490.0,24.6400489708971,24.333471252097503
50,500.0,24.66214664693964,24.355527020871484
51,510.0,24.68194321362402,24.37616570632042
52,520.0,24.699506777145686,24.395484457876005
53,530.0,24.71548745156346,24.41356752044758
54,540.0,24.728937521316578,24.43048188730184
55,550.0,24.739774024436933,24.446293747051293
56,560.0,24.74893114292374,24.461064584492945
57,570.0,24.755318449739345,24.474845656264087
58,580.0,24.7600816788101,24.487681478809005
59,590.0,24.76330293972818,24.499619092175084
60,600.0,24.76478996099401,24.510691715325166
61,610.0,24.763720841792036,24.52092998173482
62,620.0,24.759670059867588,24.53036644289762
63,630.0,24.75275626608141,24.53902241818139
64,640.0,24.744236571342842,24.54691383091552
65,650.0,24.73598333739762,24.554042122315483
66,660.0,24.723982670851907,24.56047616634991
67,670.0,24.705928511957545,24.566225953110354
68,680.0,24.68912965829711,24.571256790046434
69,690.0,24.668880595535583,24.575606438384273
70,700.0,24.645706973467714,24.579294976010818
71,710.0,24.62074418329016,24.582339203212925
72,720.0,24.589935378372942,24.584764246150108
73,730.0,24.555519067278603,24.58659646029185
74,740.0,24.520822959017497,24.587887043118677
75,750.0,24.480877981380658,24.588688931900176
76,760.0,24.437798634867498,24.58908131510798
77,770.0,24.39175673279071,24.589185769195062
78,780.0,24.336571796928276,24.589141395637007
79,790.0,24.276279271870283,24.589221414862795
80,800.0,24.214538028816865,24.58960050918799
81,810.0,24.147861772651478,24.59065901762582
82,820.0,24.071985790077115,24.59302169289061
83,830.0,23.991938850026376,24.597343445004903
84,840.0,23.90635476563525,24.60457732775443
85,850.0,23.809107155168476,24.616017689849187
86,860.0,23.70534941579456,24.633426078750645
87,870.0,23.59136903202328,24.65917530240719
88,880.0,23.466074001343493,24.696557412982955
89,890.0,23.333940014603666,24.75000228409844
90,900.0,23.185410640044413,24.825638644641067
91,910.0,23.02638047113088,24.93199236354623
92,920.0,22.856027656430655,25.080901046643636
93,930.0,22.670323859395477,25.28902399108985
94,940.0,22.465343452152318,25.580278979264286
95,950.0,22.245263156986244,25.98760525168951
96,960.0,22.010358531526578,26.559000032956142
97,970.0,21.752146531381488,27.371960743397974
98,980.0,21.475045346422007,28.528600539355438
99,990.0,21.178353724517116,30.179521889889262
100,1000.0,,
