,temperature,mp-1023506 a=6.2946
0,0.0,0.0
1,10.0,-0.001151972204012065
2,20.0,0.3051212313257772
3,30.0,1.411404263001725
4,40.0,3.376745621582996
5,50.0,5.794566669847633
6,60.0,8.261118104698934
7,70.0,10.543089397986495
8,80.0,12.547929680304234
9,90.0,14.262693095546945
10,100.0,15.710686801637168
11,110.0,16.928240625122804
12,120.0,17.952086064017816
13,130.0,18.815659014395298
14,140.0,19.547882859048073
15,150.0,20.171779453826126
16,160.0,20.706765350114885
17,170.0,21.168398292986236
18,180.0,21.569199298351457
19,190.0,21.919044421782413
20,200.0,22.22652762421046
21,210.0,22.49839689371509
22,220.0,22.739105500242903
23,230.0,22.95481117131104
24,240.0,23.148037499933483
25,250.0,23.323190072453606
26,260.0,23.48022642978876
27,270.0,23.62486795096491
28,280.0,23.755673998799434
29,290.0,23.876024889712813
30,300.0,23.98745228414923
31,310.0,24.09071637567316
32,320.0,24.185279523059236
33,330.0,24.274044855309793
34,340.0,24.35603597363878
35,350.0,24.43607028279719
36,360.0,24.50703072393471
37,370.0,24.57590419656746
38,380.0,24.63649863594639
39,390.0,24.707390160501586
40,400.0,24.76309987001485
41,410.0,24.81570634643694
42,420.0,24.872204283589678
43,430.0,24.92092150652444
44,440.0,24.97168965367141
45,450.0,25.018881229431063
46,460.0,25.05959446731412
47,470.0,25.107089527617404
48,480.0,25.1491785972638
49,490.0,25.190284584031904
50,500.0,25.224290872994914
51,510.0,25.271002429304854
52,520.0,25.301637969079778
53,530.0,25.342946996689726
54,540.0,25.37374746408428
55,550.0,25.40764857814207
56,560.0,25.4451771969102
57,570.0,25.477803098804106
58,580.0,25.502393607234282
59,590.0,25.54352972688273
60,600.0,25.56894190524285
61,610.0,25.59996087568344
62,620.0,25.62539503917783
63,630.0,25.663088909424438
64,640.0,25.683162959724328
65,650.0,25.715473611896403
66,660.0,25.743301249065563
67,670.0,25.76724990070854
68,680.0,25.79679208862428
69,690.0,25.815954068258396
70,700.0,25.849278069494773
71,710.0,25.872357414812434
72,720.0,25.8917082581975
73,730.0,26.02234971209931
74,740.0,25.85438036740675
75,750.0,25.969311423438906
76,760.0,25.992223304485805
77,770.0,26.01320252456449
78,780.0,26.041047320977768
79,790.0,26.059077733430755
80,800.0,26.084207128749807
81,810.0,26.089413527333587
82,820.0,26.14083823825115
83,830.0,26.14598765211083
84,840.0,26.15418839858612
85,850.0,26.192042528487523
86,860.0,26.204270080081344
87,870.0,26.22734433272229
88,880.0,26.24418801887833
89,890.0,26.266471838952153
90,900.0,26.279697431950208
91,910.0,26.29209595469046
92,920.0,26.325937426230805
93,930.0,26.330684701260303
94,940.0,26.357638828938185
95,950.0,26.369648773872665
96,960.0,26.37778136190386
97,970.0,26.42018221221513
98,980.0,26.39004963243144
99,990.0,26.444114600506957
100,1000.0,
