,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4473150672178137e-06,5.366744148475929e-07,-4.893977379351171e-07,-5.415996932014295e-07,-1.1153435977750805e-06,-1.4057540651697599e-06,-3.4028385668287864e-06,-1.8800297736306792e-06,-2.445452868761226e-06,-1.7672742634183993e-06,-1.3969434117930945e-06,-1.167653114780095e-06,-7.708662789370813e-07,-2.4654773877153348e-06,-1.5706900686241763e-06,-3.898549876647093e-06,-2.1000693090282625e-06,-2.0425454489500762e-06
2,20.0,4.0691083204301405e-06,2.1751203575310627e-06,-1.2389443764703669e-06,-2.055083423791275e-06,-2.8962318618937046e-06,-3.899196951877296e-06,-8.736579063944118e-06,-4.942593991762633e-06,-6.493707105704101e-06,-4.4969130596691e-06,-3.214045795030005e-06,-2.3957404453227245e-06,-1.8154341208547675e-06,-7.094803658265989e-06,-4.046977238676828e-06,-1.2525756162359095e-05,-5.97505142905494e-06,-5.5079623534701166e-06
3,30.0,7.540160944872458e-06,5.305172135088043e-06,-1.8538831029349963e-06,-4.2736050208608456e-06,-4.460684695861393e-06,-6.558671708278964e-06,-1.3724968328282647e-05,-7.828029848281563e-06,-1.0796256229576061e-05,-7.310225287776009e-06,-4.253631449696973e-06,-2.4703714531248114e-06,-2.344503889554743e-06,-1.285886221760361e-05,-6.0717399959275605e-06,-5.683221349416779e-06,-1.050927625560495e-05,-8.750520685999075e-06
4,40.0,1.1281536536483217e-05,9.65583376927579e-06,-1.943116890179655e-06,-6.316933105168435e-06,-5.009552998148472e-06,-8.25008330561272e-06,-1.677976914890606e-05,-9.382918298958367e-06,-1.369553153995735e-05,-8.866971339960343e-06,-3.823270759457506e-06,-1.0036086892414752e-06,-1.621292190414473e-06,-1.815089594422354e-05,-6.671196265418963e-06,-7.494838509370991e-06,-1.4321053648928364e-05,-1.0460130487504294e-05
5,50.0,1.4939285828714469e-05,1.4624111819447169e-05,-1.3550407109535054e-06,-7.563715135106271e-06,-4.48896679388205e-06,-8.675097826991297e-06,-1.7864755566100835e-05,-9.504751571977917e-06,-1.5082998965095565e-05,-1.0051181210030336e-05,-2.197545992957691e-06,1.4551435485254281e-06,3.2230579704412304e-07,-2.7832470869433428e-05,-5.940992281369914e-06,-1.751945341458064e-05,-1.6871788398916486e-05,-1.0710359038439766e-05
6,60.0,1.830632196127013e-05,1.9653628172867106e-05,-1.9166010477611976e-07,-7.917202724792511e-06,-3.1707027637762756e-06,-8.057233736483869e-06,-1.7484537387728444e-05,-8.571093586756967e-06,-1.5248400073728109e-05,-1.0031186272017856e-05,1.3058340087324043e-07,4.467753291296469e-06,3.0651109050644623e-06,-2.3934757746198394e-05,-4.309304560590602e-06,-1.306641257290763e-05,-1.8220303599662417e-05,-9.95361987195791e-06
7,70.0,2.124169031978207e-05,2.4379202899460727e-05,1.3375083281031307e-06,-7.57853269243694e-06,-1.373530412288007e-06,-6.761031101323771e-06,-1.620243235891025e-05,-7.016128064842168e-06,-1.4649459126029584e-05,-8.969493413389272e-06,2.7658425558301564e-06,7.654476705177789e-06,6.178117612269927e-06,-1.9857242980920787e-05,-2.1849378335880225e-06,-1.2252820358628336e-05,-1.8668317736050816e-05,-8.623601921188951e-06
8,80.0,2.3657485726346684e-05,2.8610762314396245e-05,3.0363517531712583e-06,-6.801729854281984e-06,6.406741337700476e-07,-5.110062357452951e-06,-1.446617985944348e-05,-5.18609699220772e-06,-1.3582519721548656e-05,-8.128040787936785e-06,5.448333585254023e-06,1.0726468574589874e-05,9.352050174736595e-06,-2.6760046171557417e-05,1.315311032673774e-07,-1.0723900542850301e-05,-1.851357556857277e-05,-7.0401599545934806e-06
9,90.0,2.551968620438207e-05,3.227901271660513e-05,4.763272912117994e-06,-5.788569084342417e-06,2.694836989999962e-06,-3.3193488494452066e-06,-1.2551932919258827e-05,-3.2845569672355236e-06,-1.2270647561599953e-05,-7.098588910406155e-06,8.025821566745516e-06,1.359293896336399e-05,1.2401155707091347e-05,-2.6465671870741393e-05,2.4520011028672414e-06,-9.139350558516594e-06,-1.8012376260057538e-05,-5.402887888096772e-06
10,100.0,2.683963457066842e-05,3.538709972556791e-05,6.432794594600816e-06,-4.672666996036268e-06,4.6855097508619165e-06,-1.5256438171906596e-06,-1.0618149713583179e-05,-1.4351641306498021e-06,-1.0891072822597673e-05,-5.990159023194922e-06,1.0424434133512948e-05,1.6220417675973384e-05,1.5232717238757584e-05,-2.626100594358887e-05,4.669424471610545e-06,-7.580094858868503e-06,-1.7330011788827572e-05,-3.82044528289937e-06
11,110.0,2.7657920057481485e-05,3.7977173220396576e-05,7.999315015500644e-06,-3.5332719312783444e-06,6.558422678636738e-06,1.965107608257683e-07,-8.751411371334152e-06,2.959678205407586e-07,-9.508564440611993e-06,-4.778107190874666e-06,1.2616759773387795e-05,1.8597700089873855e-05,1.7812204499946177e-05,-2.5940271220428924e-05,6.736538489094369e-06,-6.011900788165213e-06,-1.656502194891248e-05,-2.3416741821495078e-06
12,120.0,2.803054226011169e-05,4.010732744488455e-05,9.445388029402353e-06,-2.4143010745129032e-06,8.292380413113976e-06,1.8140125032374897e-06,-6.996359507543815e-06,1.9004935703089398e-06,-8.18040117706177e-06,-3.6757279818887734e-06,1.4603466563711276e-05,2.0725397480126032e-05,2.0139051863108116e-05,-2.5540534172058023e-05,8.638178618447786e-06,-4.5561585391702606e-06,-1.5779173067214804e-05,-9.88674983737562e-07
13,130.0,2.8018764767742506e-05,4.1839295532441743e-05,1.0768428242027852e-05,-1.3356369954036527e-06,9.884361568294267e-06,3.313579163105717e-06,-5.362052038928512e-06,3.3687175723949484e-06,-6.925899980392077e-06,-2.5913330752510926e-06,1.639380932069061e-05,2.263762051519081e-05,2.2228423530100454e-05,-2.508782161920716e-05,1.0378588067858616e-05,-3.2277750268266873e-06,-1.5007748975829077e-05,2.3747508693314303e-07
14,140.0,2.768265898780917e-05,4.32314472752623e-05,1.1973894341070892e-05,-3.052276174481124e-07,1.1339810283151007e-05,4.6955206842897186e-06,-3.846328726092148e-06,4.700928533010026e-06,-5.744110405772701e-06,-1.5384482978986458e-06,1.8008378967409284e-05,2.4354000842215848e-05,2.410445603038286e-05,-2.462742153790382e-05,1.1969899370936249e-05,-1.9632591415171075e-06,-1.426771342030233e-05,1.344157170529124e-06
15,150.0,2.7077599013876362e-05,4.433640095758806e-05,1.3072368800821347e-05,6.769940129327125e-07,1.2668784114231842e-05,5.965479261725468e-06,-2.4442115413106778e-06,5.915495362408511e-06,-4.6357758704902725e-06,-6.187883411577274e-07,1.946921597062826e-05,2.5896364616965615e-05,2.5791593814525215e-05,-2.416543569299101e-05,1.3426562888295683e-05,-8.068087217660847e-07,-1.3567680521607586e-05,2.340046491288221e-06
16,160.0,2.6252667171549674e-05,4.519970095360227e-05,1.4076011789239373e-05,1.6146377851013413e-06,1.3884220124628059e-05,7.134858799654135e-06,-1.1425751647972096e-06,7.024721706903453e-06,-3.594784049863278e-06,2.5877322140002223e-07,2.079401907221227e-05,2.7298843441573293e-05,2.731328052872362e-05,-2.3714860129444316e-05,1.4766453056067301e-05,2.687323551460278e-07,-1.2912648825112731e-05,3.2444286444623686e-06
17,170.0,2.5250487297624158e-05,4.5860031429273116e-05,1.4994693455733307e-05,2.5126185357750287e-06,1.4998208122969675e-05,8.21356734655176e-06,7.100966520845097e-08,8.036484808533145e-06,-2.6157256735098673e-06,1.0736664014370186e-06,2.2000858091139783e-05,2.857808292068111e-05,2.8692887065562544e-05,-2.327950378050098e-05,1.6004668612844074e-05,1.2723912836787732e-06,-1.2298901569613417e-05,4.0690110711084045e-06
18,180.0,2.4108479113572428e-05,4.6350182789641064e-05,1.5839208118217828e-05,3.3776880348777763e-06,1.602155188051152e-05,9.209297910380048e-06,1.2065047889726535e-06,8.967912376472085e-06,-1.6891178232847816e-06,1.8185763174468715e-06,2.3107392067504822e-05,2.974494988115864e-05,2.9948793598307446e-05,-2.2857460133477227e-05,1.7157971609666107e-05,2.2085430091535554e-06,-1.1724371720399746e-05,4.822674794895644e-06
19,190.0,2.2858059672522762e-05,4.6697439203379574e-05,1.6621065069023817e-05,4.215545896830912e-06,1.6964328861505718e-05,1.0133195430386923e-05,2.2748625685577616e-06,9.830683270431544e-06,-8.06476292886688e-07,2.530948946981119e-06,2.4127985746403233e-05,3.0821819549658154e-05,3.10979282836369e-05,-2.2447042424217182e-05,1.8240358968502826e-05,3.1015016100143403e-06,-1.1186248007622683e-05,5.518441129391936e-06
20,200.0,2.1524882339753306e-05,4.692463253152181e-05,1.7347070342897084e-05,5.031914863359997e-06,1.783630143729722e-05,1.0994699175133283e-05,3.2871308977361733e-06,1.0625586044897144e-05,3.70369207453075e-08,3.194999261458397e-06,2.5071994801827615e-05,3.1818666254441265e-05,3.2154349666768024e-05,-2.2048488453243997e-05,1.926059316099512e-05,3.947087463867628e-06,-1.0680137422424508e-05,6.166052261188804e-06
21,210.0,2.013214753355514e-05,4.7050928499718624e-05,1.802463469628366e-05,5.832156520025281e-06,1.864439807150803e-05,1.1799946961284113e-05,4.250706477864574e-06,1.1369673765544673e-05,8.454000526527573e-07,3.824097422781624e-06,2.5953389067714065e-05,3.273939529158979e-05,3.313125272314621e-05,-2.166168558122981e-05,2.0229516128723445e-05,4.751511018770237e-06,-1.0205287660701775e-05,6.772838390359279e-06
22,220.0,1.86983154776875e-05,4.709183436975402e-05,1.8661401517693422e-05,6.620479092129961e-06,1.9396651494921896e-05,1.255512043558887e-05,5.173505297822776e-06,1.2067312004239498e-05,1.6294452362815269e-06,4.408514195207515e-06,2.6780886364521396e-05,3.3603386905708945e-05,3.403873646705162e-05,-2.128277561344362e-05,2.115598896748734e-05,5.526820037362572e-06,-9.756844245961773e-06,7.346670929735193e-06
23,230.0,1.7238527559692275e-05,4.7060701939545016e-05,1.9262846751413096e-05,7.401669666893897e-06,2.0099565927634066e-05,1.3267559071998621e-05,6.063013691191988e-06,1.2721622602888513e-05,2.390888538529054e-06,4.960662677446756e-06,2.756093148392461e-05,3.442101146546889e-05,3.488539086570119e-05,-2.0908392738236528e-05,2.2048856025294035e-05,6.2773889856370285e-06,-9.331810516070829e-06,7.89021520239305e-06
24,240.0,1.5766394735320898e-05,4.6969123947640993e-05,1.9833567377369935e-05,8.176676477615208e-06,2.075671119638542e-05,1.3941863800329988e-05,6.923137962695788e-06,1.3343800935868705e-05,3.1329981509126833e-06,5.494415064879864e-06,2.8300713439548755e-05,3.518934462364515e-05,3.567989311916276e-05,-2.0539671000103318e-05,2.2915031122611856e-05,7.008782556624513e-06,-8.926960277876058e-06,8.413189110747202e-06
25,250.0,1.4292553161822806e-05,4.6826478033069e-05,2.0377777300026365e-05,8.95440335336982e-06,2.1372767909761788e-05,1.4580897222397777e-05,7.761756593663016e-06,1.3935371349576888e-05,3.862225618375527e-06,6.00319807068722e-06,2.900571509401665e-05,3.592196482560362e-05,3.6428917802271836e-05,-2.0173824577872984e-05,2.375850828943603e-05,7.724779872641293e-06,-8.539206795717736e-06,8.920442929730693e-06
26,260.0,1.2826286622113009e-05,4.6640437157376874e-05,2.0899365829892757e-05,9.737541231499329e-06,2.195135982768421e-05,1.5190405945649286e-05,8.582553462588602e-06,1.449783930618544e-05,4.579022511662859e-06,6.48829692480045e-06,2.9682623645598062e-05,3.6616498174939326e-05,3.713754938970347e-05,-1.9807223688447094e-05,2.458465626771665e-05,8.429285171760272e-06,-8.167368225529829e-06,9.411782734602904e-06
27,270.0,1.137443036090218e-05,4.6417168188665916e-05,2.1402096120894504e-05,1.0523960881195479e-05,2.2497143828129133e-05,1.5774420154899437e-05,9.389222215157746e-06,1.5036290856940978e-05,5.2877095850747775e-06,6.955796496050931e-06,3.033511279445696e-05,3.7276964983563814e-05,3.7809575573665264e-05,-1.9440885089036706e-05,2.539944221471456e-05,9.126343791562723e-06,-7.809055666338107e-06,9.893917932674196e-06
