,temperature,oqmd-751548 a=5.3926
0,0.0,0.0
1,10.0,0.007534458456091809
2,20.0,0.07907075284058002
3,30.0,0.3518162316022058
4,40.0,0.9542149036747585
5,50.0,1.8905895411024303
6,60.0,3.0881816311401185
7,70.0,4.459643687975963
8,80.0,5.930751661735718
9,90.0,7.446639919313437
10,100.0,8.969693852478411
11,110.0,10.475416324084868
12,120.0,11.94858356409483
13,130.0,13.380276628383442
14,140.0,14.76576165734917
15,150.0,16.103033177494208
16,160.0,17.391832855084196
17,170.0,18.632995727964254
18,180.0,19.828017583141083
19,190.0,20.978770284047012
20,200.0,22.087315692697306
21,210.0,23.155785217025674
22,220.0,24.186303029238214
23,230.0,25.180938333619988
24,240.0,26.14167692724098
25,250.0,27.070405526384274
26,260.0,27.96890448079498
27,270.0,28.83884593357965
28,280.0,29.681795447612856
29,290.0,30.499215768039594
30,300.0,31.29247182899345
31,310.0,32.06283641014024
32,320.0,32.811496050848405
33,330.0,33.53955696735113
34,340.0,34.24805081183806
35,350.0,34.93794017589208
36,360.0,35.61012378352362
37,370.0,36.265441347711956
38,380.0,36.904678083308
39,390.0,37.52856888134618
40,400.0,38.13780215746362
41,410.0,38.73302339162148
42,420.0,39.31483837868622
43,430.0,39.88381621039493
44,440.0,40.44049200924893
45,450.0,40.98536943429499
46,460.0,41.518922977827884
47,470.0,42.04160007088051
48,480.0,42.55382301414437
49,490.0,43.05599074967807
50,500.0,43.54848048750879
51,510.0,44.03164920003548
52,520.0,44.50583499600861
53,530.0,44.97135838478422
54,540.0,45.42852344059412
55,550.0,45.87761887567402
56,560.0,46.3189190302238
57,570.0,46.75268478649924
58,580.0,47.17916441358874
59,590.0,47.59859434884906
60,600.0,48.01119992140408
61,610.0,48.417196022606475
62,620.0,48.81678772791866
63,630.0,49.210170874235146
64,640.0,49.59753259632927
65,650.0,49.97905182573725
66,660.0,50.35489975513659
67,670.0,50.725240270946365
68,680.0,51.090230356683975
69,690.0,51.45002046936261
70,700.0,51.804754891013296
71,710.0,52.154572057242255
72,720.0,52.49960486456748
73,730.0,52.83998095812845
74,740.0,53.175823001231976
75,750.0,53.50724892805446
76,760.0,53.83437218075429
77,770.0,54.157301932091045
78,780.0,54.47614329459398
79,790.0,54.79099751725425
80,800.0,55.10196217055583
81,810.0,55.40913132072001
82,820.0,55.712595693846986
83,830.0,56.01244283066782
84,840.0,56.308757232533836
85,850.0,56.60162049921441
86,860.0,56.89111145905437
87,870.0,57.177306291982546
88,880.0,57.46027864583298
89,890.0,57.740099746408454
90,900.0,58.01683850167657
91,910.0,58.290561600475996
92,920.0,58.561333606061524
93,930.0,58.82921704481405
94,940.0,59.09427249040519
95,950.0,59.35655864369713
96,960.0,59.616132408620395
97,970.0,59.873048964280834
98,980.0,60.12736183350605
99,990.0,60.37912294805592
100,1000.0,60.628382710659395
