calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ca85c41-d2f7-4a18-afa1-25aea410dac9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.438477248489337,6.438477248489337,6.438477248489337,90.0,90.0,90.0,1e-08,negative,136.786,99.664,99.664,0.000,0.000,-0.000,99.664,136.786,99.664,0.000,0.000,0.000,99.664,99.664,136.786,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.360,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.360,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.360
9ca85c41-d2f7-4a18-afa1-25aea410dac9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.438477248489337,6.438477248489337,6.438477248489337,90.0,90.0,90.0,1e-08,positive,136.786,99.664,99.664,0.000,-0.000,0.000,99.664,136.786,99.664,-0.000,-0.000,0.000,99.664,99.664,136.786,-0.000,0.000,0.000,0.000,0.000,-0.000,14.360,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.360,0.000,0.000,0.000,0.000,-0.000,-0.000,14.360
567ed4d0-fc30-46be-a1c0-9362c51fac84,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.438477248489337,6.438477248489337,6.438477248489337,90.0,90.0,90.0,1e-07,negative,136.786,99.664,99.664,0.000,0.000,-0.000,99.664,136.786,99.664,0.000,0.000,0.000,99.664,99.664,136.786,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.360,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.360
567ed4d0-fc30-46be-a1c0-9362c51fac84,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.438477248489337,6.438477248489337,6.438477248489337,90.0,90.0,90.0,1e-07,positive,136.786,99.664,99.664,-0.000,-0.000,0.000,99.664,136.786,99.664,-0.000,-0.000,-0.000,99.664,99.664,136.786,0.000,0.000,-0.000,0.000,0.000,0.000,14.360,0.000,0.000,0.000,0.000,0.000,0.000,14.360,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.360
e9a473b2-ee04-405b-b222-906eb9cb0c83,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.438477248489337,6.438477248489337,6.438477248489337,90.0,90.0,90.0,1e-06,negative,136.785,99.664,99.664,-0.000,0.000,-0.000,99.664,136.785,99.664,0.000,0.000,-0.000,99.664,99.664,136.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.360,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.360,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.360
e9a473b2-ee04-405b-b222-906eb9cb0c83,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.438477248489337,6.438477248489337,6.438477248489337,90.0,90.0,90.0,1e-06,positive,136.787,99.664,99.664,-0.000,0.000,0.000,99.664,136.787,99.664,0.000,-0.000,0.000,99.664,99.664,136.787,0.000,0.000,0.000,0.000,0.000,0.000,14.360,0.000,0.000,0.000,0.000,0.000,0.000,14.360,-0.000,0.000,0.000,0.000,-0.000,0.000,14.360
00a6f0fd-b172-40e0-9416-64cd855f4cc6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.276367784262066,9.125086315633089,5.308552229772061,90.0,90.0,90.0,1e-08,negative,89.127,23.443,29.716,-0.000,-0.000,-0.000,55.920,15.980,72.251,-0.000,0.000,-0.000,60.353,-13.002,112.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.753,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.429
ed958d29-fd4a-4b1d-b2d5-3beea7945049,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.2919414214902725,9.092697613050651,5.325768271747351,90.0,90.0,90.0,1e-08,negative,93.899,24.200,31.014,0.000,0.000,-0.000,24.200,69.634,38.739,-0.000,0.000,0.000,31.014,38.739,84.526,0.000,0.000,0.000,23.616,59.362,-57.632,26.382,0.000,-0.000,21.659,49.423,-40.520,0.000,19.960,0.000,23.608,56.195,-57.560,0.000,0.000,14.768
00a6f0fd-b172-40e0-9416-64cd855f4cc6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.276367784262066,9.125086315633089,5.308552229772061,90.0,90.0,90.0,1e-08,positive,-31.586,77.254,-73.671,0.000,-0.000,0.000,23.748,70.724,39.663,0.000,-0.000,0.000,29.788,39.429,83.254,0.000,0.000,0.000,-0.000,0.000,-0.000,28.753,-0.000,0.000,0.000,0.000,0.000,0.000,21.408,0.000,0.000,0.000,0.000,0.000,-0.000,14.429
ed958d29-fd4a-4b1d-b2d5-3beea7945049,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.2919414214902725,9.092697613050651,5.325768271747351,90.0,90.0,90.0,1e-08,positive,68.816,-24.705,68.250,-0.000,0.000,-0.000,24.200,69.634,38.739,-0.000,-0.000,0.000,5.458,-16.073,138.593,-0.000,-0.000,0.000,-23.616,-59.362,57.632,26.382,0.000,0.000,-21.659,-49.423,40.520,-0.000,19.960,-0.000,-23.608,-56.195,57.560,-0.000,0.000,14.768
2c5b8073-0674-4fc8-9756-4fc0d15a7817,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.276367784262066,9.125086315633089,5.308552229772061,90.0,90.0,90.0,1e-07,negative,89.127,23.443,29.716,-0.000,-0.000,-0.000,26.914,63.952,43.257,-0.000,-0.000,-0.000,29.788,39.429,83.254,-0.000,-0.000,-0.000,12.016,-3.849,10.445,26.776,-0.000,-0.000,3.237,-5.348,3.234,-0.000,20.154,-0.000,3.229,-5.335,3.226,-0.000,-0.000,14.161
4bf1c80f-75c9-4f4a-9436-03c891853ef4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.2919414214902725,9.092697613050651,5.325768271747351,90.0,90.0,90.0,1e-07,negative,93.899,24.200,31.014,0.000,0.000,-0.000,24.200,69.634,38.739,0.000,0.000,-0.000,30.078,44.488,76.142,0.000,0.000,-0.000,2.394,6.055,-5.827,26.392,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.131,-0.000,2.151,4.908,-4.024,0.000,0.000,14.768
2c5b8073-0674-4fc8-9756-4fc0d15a7817,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.276367784262066,9.125086315633089,5.308552229772061,90.0,90.0,90.0,1e-07,positive,83.988,29.311,24.588,0.000,-0.000,-0.000,12.027,72.106,31.061,0.000,0.000,-0.000,29.788,39.429,83.254,0.000,-0.000,0.000,-11.842,5.346,-10.107,26.592,-0.000,0.000,-3.237,5.348,-3.234,0.000,20.154,0.000,-3.229,5.335,-3.226,0.000,-0.000,14.161
4bf1c80f-75c9-4f4a-9436-03c891853ef4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.2919414214902725,9.092697613050651,5.325768271747351,90.0,90.0,90.0,1e-07,positive,93.900,24.200,31.014,-0.000,-0.000,0.000,24.200,69.634,38.739,0.000,-0.000,0.000,27.099,35.675,84.307,-0.000,-0.000,0.000,-2.394,-6.055,5.827,26.392,-0.000,0.000,0.000,0.000,0.000,-0.000,23.131,0.000,-2.151,-4.908,4.024,-0.000,0.000,14.768
d04815f8-e669-4e64-a041-88800f05622e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.276367784262066,9.125086315633089,5.308552229772061,90.0,90.0,90.0,1e-06,negative,89.126,23.443,29.716,-0.000,-0.000,-0.000,24.110,68.600,40.452,-0.000,-0.000,-0.000,28.681,39.401,81.253,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.753,0.000,-0.000,0.376,-0.621,0.375,-0.000,19.953,-0.000,0.349,-0.577,0.349,-0.000,-0.000,14.139
b544729d-37d4-488f-81ce-2502b3e8c04f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.2919414214902725,9.092697613050651,5.325768271747351,90.0,90.0,90.0,1e-06,negative,92.468,24.533,29.507,0.000,0.000,-0.000,24.449,67.756,38.945,0.000,-0.000,-0.000,29.397,39.474,81.864,0.000,-0.000,-0.000,0.134,0.307,-0.252,26.818,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.131,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.203
d04815f8-e669-4e64-a041-88800f05622e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.276367784262066,9.125086315633089,5.308552229772061,90.0,90.0,90.0,1e-06,positive,89.127,23.443,29.716,0.000,0.000,0.000,23.748,70.724,39.663,0.000,-0.000,0.000,26.231,41.760,77.132,0.000,0.000,0.000,0.000,0.000,0.000,28.753,-0.000,0.000,-0.376,0.621,-0.375,0.000,19.953,0.000,-0.349,0.577,-0.349,0.000,-0.000,14.139
b544729d-37d4-488f-81ce-2502b3e8c04f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.2919414214902725,9.092697613050651,5.325768271747351,90.0,90.0,90.0,1e-06,positive,93.900,24.200,31.014,0.000,-0.000,-0.000,24.183,66.272,40.670,-0.000,-0.000,0.000,28.849,39.642,81.686,-0.000,-0.000,-0.000,-0.134,-0.307,0.252,26.818,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.131,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.203
054d2dfc-1432-408f-bfb4-8b6dc4ccc9c9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.37965798039383,5.25266317495865,5.2756766528525105,90.0,90.0,90.0,1e-08,negative,73.876,40.374,29.674,0.000,-0.000,-0.000,40.118,93.683,32.829,-0.000,-0.000,-0.000,28.304,33.535,95.365,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.037,-0.000,0.016,0.003,0.035,-0.000,-0.000,28.395
30e2e965-bb53-4f41-8d6d-4d11314c3271,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.325327092268353,5.26139120652377,5.2980541591803805,90.0,90.0,90.0,1e-08,negative,80.717,46.098,33.236,-0.000,-0.000,-0.000,40.617,95.941,35.380,0.000,-0.000,-0.000,28.656,35.380,102.067,0.000,0.000,-0.000,7.673,5.373,4.336,24.081,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.170,-0.000,7.674,5.373,4.337,-0.000,-0.000,28.971
054d2dfc-1432-408f-bfb4-8b6dc4ccc9c9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.37965798039383,5.25266317495865,5.2756766528525105,90.0,90.0,90.0,1e-08,positive,74.470,39.926,28.832,0.000,0.000,0.000,39.624,94.487,33.762,-0.000,0.000,0.000,28.304,33.535,95.365,-0.000,0.000,0.000,-0.000,0.000,0.000,22.572,0.000,-0.000,0.000,0.000,0.000,-0.000,20.037,-0.000,-0.016,-0.003,-0.035,0.000,0.000,28.395
30e2e965-bb53-4f41-8d6d-4d11314c3271,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.325327092268353,5.26139120652377,5.2980541591803805,90.0,90.0,90.0,1e-08,positive,73.448,40.616,28.656,-0.000,-0.000,0.000,33.055,89.920,30.181,0.000,0.000,0.000,21.217,29.135,95.870,-0.000,0.000,0.000,-7.673,-5.373,-4.336,24.081,0.000,0.000,0.000,0.000,0.000,-0.000,20.170,0.000,-7.674,-5.373,-4.337,0.000,0.000,28.971
a71201e4-e2b0-4564-86b7-1210632c528d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.37965798039383,5.25266317495865,5.2756766528525105,90.0,90.0,90.0,1e-07,negative,73.870,40.366,29.636,-0.000,-0.000,-0.000,39.624,94.487,33.761,0.000,-0.000,-0.000,29.212,32.971,92.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.572,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.037,-0.000,0.002,0.000,0.004,-0.000,-0.000,28.395
8c73c387-0549-4eaa-bec1-4bef2657d45b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.325327092268353,5.26139120652377,5.2980541591803805,90.0,90.0,90.0,1e-07,negative,73.818,41.274,29.344,-0.000,-0.000,-0.000,40.617,95.941,35.380,0.000,0.000,-0.000,28.656,35.380,102.067,0.000,0.000,-0.000,0.794,0.556,0.449,24.069,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.170,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.798
a71201e4-e2b0-4564-86b7-1210632c528d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.37965798039383,5.25266317495865,5.2756766528525105,90.0,90.0,90.0,1e-07,positive,73.868,40.365,29.628,0.000,0.000,-0.000,40.091,93.698,32.812,0.000,0.000,0.000,28.304,33.535,95.366,0.000,0.000,0.000,0.000,0.000,0.000,22.572,0.000,0.000,0.000,0.000,0.000,0.000,20.037,-0.000,-0.002,-0.000,-0.004,0.000,0.000,28.395
8c73c387-0549-4eaa-bec1-4bef2657d45b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.325327092268353,5.26139120652377,5.2980541591803805,90.0,90.0,90.0,1e-07,positive,72.275,40.189,28.466,0.000,0.000,0.000,39.952,94.740,34.067,0.000,0.000,0.000,28.656,35.380,102.067,-0.000,-0.000,0.000,0.000,0.000,0.000,24.424,0.000,0.000,0.000,0.000,0.000,-0.000,20.170,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.798
dc2487eb-f768-4830-bf5f-7cb6cde19daa,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.37965798039383,5.25266317495865,5.2756766528525105,90.0,90.0,90.0,1e-06,negative,74.470,39.926,28.832,0.000,-0.000,-0.000,40.093,93.696,32.814,-0.000,-0.000,-0.000,29.278,32.452,93.064,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.572,-0.000,0.000,0.000,0.000,0.001,-0.000,16.661,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.395
feb0ee54-c14b-4b5d-bfbd-2c417828ea46,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.325327092268353,5.26139120652377,5.2980541591803805,90.0,90.0,90.0,1e-06,negative,73.448,40.617,28.656,0.000,0.000,-0.000,40.878,95.276,34.683,0.000,-0.000,-0.000,29.082,34.305,99.665,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.424,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.170,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.798
dc2487eb-f768-4830-bf5f-7cb6cde19daa,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.37965798039383,5.25266317495865,5.2756766528525105,90.0,90.0,90.0,1e-06,positive,73.869,40.365,29.632,0.000,0.000,0.000,39.624,94.487,33.762,0.000,0.000,0.000,28.304,33.535,95.366,0.000,0.000,0.000,0.000,0.000,0.000,22.572,0.000,-0.000,-0.000,-0.000,-0.001,0.000,16.661,0.000,-0.000,0.000,-0.000,0.000,0.000,28.395
feb0ee54-c14b-4b5d-bfbd-2c417828ea46,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.325327092268353,5.26139120652377,5.2980541591803805,90.0,90.0,90.0,1e-06,positive,73.448,40.616,28.656,-0.000,-0.000,0.000,40.653,95.191,34.413,0.000,0.000,0.000,28.668,34.614,98.590,0.000,-0.000,0.000,0.000,0.000,0.000,24.424,-0.000,0.000,0.000,0.000,0.000,-0.000,20.170,0.000,0.000,0.000,0.000,-0.000,-0.000,29.798
3ae2d1c8-17d0-4aa2-8f6c-5418153ce63f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.02162144967207,15.96622625634754,5.226498569258685,90.0,90.0,90.0,1e-08,negative,172.202,85.333,43.502,0.000,0.000,-0.000,48.958,142.062,36.048,-0.000,0.000,-0.000,114.677,70.984,104.331,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.948,0.000,-0.000,87.126,35.864,11.968,0.000,19.059,-0.000,87.126,35.865,11.968,0.000,0.000,33.027
57142669-2124-4b45-aab6-97474d303754,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.0049949862487955,16.005135916828124,5.247516784429219,90.0,90.0,90.0,1e-08,negative,81.654,47.733,29.979,-0.000,-0.000,-0.000,47.733,146.468,37.458,-0.000,-0.000,-0.000,29.979,37.458,84.083,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.134,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.325,0.000,-0.285,-0.057,0.102,-0.000,-0.000,31.887
3ae2d1c8-17d0-4aa2-8f6c-5418153ce63f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.02162144967207,15.96622625634754,5.226498569258685,90.0,90.0,90.0,1e-08,positive,-2.049,13.604,19.565,0.000,0.000,0.000,48.958,142.062,36.048,-0.000,0.000,0.000,31.001,36.028,79.988,0.000,0.000,0.000,0.000,0.000,0.000,22.948,0.000,0.000,-87.126,-35.864,-11.968,-0.000,19.059,0.000,-87.126,-35.865,-11.968,0.000,0.000,33.027
57142669-2124-4b45-aab6-97474d303754,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.0049949862487955,16.005135916828124,5.247516784429219,90.0,90.0,90.0,1e-08,positive,81.453,47.734,29.949,0.000,0.000,-0.000,47.733,146.468,37.458,0.000,0.000,-0.000,30.257,37.514,83.924,0.000,0.000,-0.000,0.000,0.000,0.000,25.134,0.000,-0.000,0.000,0.000,-0.000,0.000,18.325,-0.000,0.285,0.057,-0.102,0.000,0.000,31.887
f9344864-00c7-433c-94a9-37625f2e874f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.02162144967207,15.96622625634754,5.226498569258685,90.0,90.0,90.0,1e-07,negative,93.790,53.056,32.731,0.000,-0.000,-0.000,57.169,145.789,38.294,0.000,0.000,-0.000,31.001,36.028,79.988,-0.000,-0.000,-0.000,8.384,3.429,2.503,21.850,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.059,-0.000,8.372,3.468,2.476,0.000,0.000,32.684
79bc34cf-2277-442a-b7db-02d63d18d6dc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.0049949862487955,16.005135916828124,5.247516784429219,90.0,90.0,90.0,1e-07,negative,81.307,47.699,30.014,-0.000,-0.000,0.000,47.733,146.468,37.458,-0.000,-0.000,0.000,30.006,37.465,83.999,-0.000,-0.000,-0.000,-0.040,-0.008,0.014,24.742,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.325,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.135
f9344864-00c7-433c-94a9-37625f2e874f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.02162144967207,15.96622625634754,5.226498569258685,90.0,90.0,90.0,1e-07,positive,85.393,49.405,31.469,0.000,0.000,0.000,48.958,142.062,36.048,-0.000,0.000,0.000,22.949,31.818,77.524,-0.000,-0.000,0.000,-8.384,-3.429,-2.503,21.850,-0.000,0.000,0.000,0.000,0.000,-0.000,19.059,0.000,-8.372,-3.468,-2.476,-0.000,0.000,32.684
79bc34cf-2277-442a-b7db-02d63d18d6dc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.0049949862487955,16.005135916828124,5.247516784429219,90.0,90.0,90.0,1e-07,positive,81.654,47.733,29.979,0.000,0.000,-0.000,47.733,146.468,37.458,0.000,0.000,-0.000,29.979,37.458,84.083,-0.000,0.000,-0.000,0.040,0.008,-0.014,24.742,0.000,-0.000,0.000,0.000,-0.000,0.000,18.325,-0.000,0.000,0.000,0.000,0.000,0.000,32.135
7f8e63be-1516-4e85-9041-99d14095d027,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,3.02162144967207,15.96622625634754,5.226498569258685,90.0,90.0,90.0,1e-06,negative,85.859,49.926,31.735,0.000,0.000,-0.000,48.958,142.061,36.048,0.000,-0.000,-0.000,31.001,36.028,79.988,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.948,0.000,-0.000,0.871,0.359,0.120,0.000,19.059,-0.000,0.893,0.368,0.123,-0.000,-0.000,33.024
