,temperature,oqmd-31714 a=15.9536
0,0.0,0.0
1,10.0,6.077799021636037e-07
2,20.0,2.0957798409687804e-06
3,30.0,5.118479331174109e-06
4,40.0,9.727639918887689e-06
5,50.0,1.528857279995888e-05
6,60.0,2.1049862532148116e-05
7,70.0,2.6496836092858005e-05
8,80.0,3.137969872262253e-05
9,90.0,3.563127004495696e-05
10,100.0,3.928308720290055e-05
11,110.0,4.240433559992243e-05
12,120.0,4.507497941425564e-05
13,130.0,4.7370449207049e-05
14,140.0,4.935801805725631e-05
15,150.0,5.1091771703970965e-05
16,160.0,5.261765419637309e-05
17,170.0,5.3974227174771e-05
18,180.0,5.519060444520861e-05
19,190.0,5.629273416820076e-05
20,200.0,5.7300363436609384e-05
21,210.0,5.822796590713797e-05
22,220.0,5.9092392229547685e-05
23,230.0,5.990441245341997e-05
24,240.0,6.0670134933584014e-05
25,250.0,6.140033008269516e-05
26,260.0,6.21019609908541e-05
27,270.0,6.277917128250258e-05
28,280.0,6.343497927982267e-05
29,290.0,6.407565758867423e-05
30,300.0,6.470588859584957e-05
31,310.0,6.532641222087671e-05
32,320.0,6.594096494661211e-05
33,330.0,6.655135242843105e-05
34,340.0,6.71602283120904e-05
35,350.0,6.776880852314619e-05
36,360.0,6.837852221548894e-05
37,370.0,6.89917594026059e-05
38,380.0,6.961020462984358e-05
39,390.0,7.023504860709133e-05
40,400.0,7.086530291347195e-05
41,410.0,7.15034960237965e-05
42,420.0,7.215147276795187e-05
43,430.0,7.281108476829578e-05
44,440.0,7.348115409524959e-05
45,450.0,7.416323522516137e-05
46,460.0,7.485924468803235e-05
47,470.0,7.556668326351589e-05
48,480.0,7.629085826394642e-05
49,490.0,7.703136299751313e-05
50,500.0,7.778699158493686e-05
51,510.0,7.85607398097977e-05
52,520.0,7.935265810589752e-05
53,530.0,8.016587370636164e-05
54,540.0,8.09985491582435e-05
55,550.0,8.184881509171121e-05
56,560.0,8.272444218099884e-05
57,570.0,8.362432430945884e-05
58,580.0,8.454628000044193e-05
59,590.0,8.54946404930302e-05
60,600.0,8.646804331675559e-05
61,610.0,8.746964836149149e-05
62,620.0,8.850063138116008e-05
63,630.0,8.956029571909367e-05
64,640.0,9.065077445649608e-05
65,650.0,9.177537761784527e-05
66,660.0,9.29325849457208e-05
67,670.0,9.412524752541744e-05
68,680.0,9.535628359838103e-05
69,690.0,9.662380434303891e-05
70,700.0,9.79325775347319e-05
71,710.0,9.928392580776264e-05
72,720.0,0.00010067911650045555
73,730.0,0.0001021187282508385
74,740.0,0.00010360616284600224
75,750.0,0.00010514538729658538
76,760.0,0.00010673759499535347
77,770.0,0.00010838401442647743
78,780.0,0.00011008898198025206
79,790.0,0.00011185351829670669
80,800.0,0.00011367897970906694
81,810.0,0.00011557466731641147
82,820.0,0.00011754026861349138
83,830.0,0.00011957790313934296
84,840.0,0.00012169256704983317
85,850.0,0.00012388883177441842
86,860.0,0.00012617199478222107
87,870.0,0.00012854294289926715
88,880.0,0.00013101060182929463
89,890.0,0.00013357735700594953
90,900.0,0.0001362527457612768
91,910.0,0.00013903807675179426
92,920.0,0.00014194261053169678
93,930.0,0.00014497179880782856
94,940.0,0.00014813676683206114
95,950.0,0.000151441900905506
96,960.0,0.0001548968956685284
97,970.0,0.00015851482007832248
98,980.0,0.00016229797234498631
99,990.0,0.00016626224490655971
100,1000.0,
