,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19642038190871589,0.022866943179637913,0.003446426329496468,0.024640237921657086,-0.02844034613340218,0.02127934253543053
2,20.0,0.8617201991050087,0.32870558704576147,0.3170181902889095,0.27353236398354924,0.20774451911500422,0.29887612235195826
3,30.0,1.9166561935145228,1.4022559782055737,1.4388123618460935,1.1666776650232202,1.1999672879202414,1.2781302334417417
4,40.0,3.226169577532502,3.2606343503791546,3.364781626488883,2.818081682651595,2.9814990849043337,3.063468589799948
5,50.0,4.729618344140574,5.52767666783197,5.696769825492757,4.936327181414285,5.21551555166247,5.3147465179864675
6,60.0,6.345843411246923,7.850810931006532,8.081831655791904,7.184810496387866,7.552201226008968,7.662065754617191
7,70.0,7.9878463095125305,10.023484233422169,10.304180771064747,9.341901122377797,9.770723797668067,9.877172335686643
8,80.0,9.583938066734536,11.95595165422192,12.281042839033754,11.29805668513902,11.76726063612027,11.857049779862578
9,90.0,11.085402537244363,13.628317308037479,13.986360252611414,13.016164064824272,13.512783723579028,13.574919047918781
10,100.0,12.466781926215702,15.055285777539323,15.44223208988486,14.499109073893848,15.014819209082415,15.042969816948979
11,110.0,13.71720968473787,16.264683483082454,16.679168753387426,15.768014546483597,16.299088840040575,16.288005054978665
12,120.0,14.838163027148214,17.288501100474978,17.726637683201194,16.849800984819176,17.394556696044265,17.342184379371822
13,130.0,15.837325837723485,18.155017253879326,18.61508492845232,17.772130515199,18.330759911280744,18.235601959532993
14,140.0,16.72683599361069,18.89213206367045,19.37518418650593,18.560267004492292,19.13327603390717,18.993956671467668
15,150.0,17.51605462272054,19.520065626117486,20.02651323600606,19.23546747640641,19.82475585009852,19.641539985999643
16,160.0,18.21715184151668,20.058607464039895,20.58949453196386,19.81633346736643,20.42324353686581,20.195197058621535
17,170.0,18.844347506194907,20.52189079841139,21.072681610327248,20.318625901902077,20.94535339646912,20.67187525901515
18,180.0,19.40378814506889,20.923163320294123,21.50476812661737,20.754272710666758,21.402022230515065,21.083518553057278
19,190.0,19.904554412930796,21.271799620277008,21.871311458275837,21.1340260012561,21.805422516445947,21.440440382923768
20,200.0,20.35701503513771,21.576872637817335,22.20509307331772,21.4668979553911,22.163721581836764,21.75196218254424
21,210.0,20.76156868063913,21.844580648162008,22.49254653345345,21.75923681680764,22.483152384641432,22.023439233458568
22,220.0,21.131906319298235,22.081468690734948,22.760609140669665,22.01746327331156,22.770937138922054,22.262617615188574
23,230.0,21.46849335427668,22.291653700733818,23.000838644010553,22.24626313169416,23.031663400627753,22.47199581772151
24,240.0,21.77229694758271,22.480187358239508,23.206883776193248,22.450215009110927,23.267152832157972,22.658400687106766
25,250.0,22.05634246485403,22.64879188680672,23.406610518287412,22.63198972873762,23.486131100719373,22.820974031049957
26,260.0,22.307133078215433,22.80290848349276,23.578226144483576,22.794738409001223,23.68723351148804,22.9677518290701
27,270.0,22.5452681060006,22.942766779114688,23.750914975022372,22.94066250585164,23.873192317014393,23.09604915968683
28,280.0,22.755724154888323,23.07193496261013,23.890264483068034,23.072864081635952,24.046038011234465,23.210853024135652
29,290.0,23.001759255930345,23.193390482613776,24.04232967449277,23.191788793922615,24.211607343380425,23.312937573588627
30,300.0,23.109501262695986,23.306913475079625,24.17251618435258,23.29940823633203,24.366621931634924,23.40411059709681
31,310.0,23.34797706199875,23.415535754568566,24.286723819209648,23.397354463270133,24.514950835966268,23.484147291069675
32,320.0,23.539511249418617,23.52331283457292,24.41253661396209,23.486513050949686,24.657057320284697,23.556153119624298
33,330.0,23.526417084405267,23.62669697550886,24.519672515065835,23.566993613539008,24.79539804143306,23.619017180012342
34,340.0,23.88691917213948,23.733974121952734,24.628299077143172,23.64144060974073,24.914693990933745,23.675066211762807
35,350.0,24.266441115399513,23.84171915110559,24.72504703635775,23.709096916398156,25.066853916518607,23.72512197153354
36,360.0,13.39169822458002,23.955427848337372,24.80526896948155,23.770887507539197,25.190990613369838,23.76772534374826
37,370.0,47.855362222442054,24.078087492252312,24.94194923630472,23.827612475776156,25.31250858583743,23.801391356384787
38,380.0,7.620144154186235,24.208950373527916,24.9840948310079,23.879531699978276,25.443039516801488,23.840943004145245
39,390.0,27.70617946613365,24.35337981683565,25.109238064400724,23.927756594431017,25.57276205832023,23.864732227936997
40,400.0,24.130279490714226,24.517898743427256,25.172710206714967,23.972041187569303,25.69987659119715,23.88853443358692
41,410.0,25.018798533880283,24.702360637515007,25.255073036569623,24.011508673011082,25.833812625500123,23.906156973753497
42,420.0,24.731058579663642,24.915641402483317,25.370358568805216,24.049104002388685,25.96133155630091,23.922351583850865
43,430.0,26.405594583351686,25.164087255548658,25.414447281993088,24.083210168082452,26.06643801660665,23.93303315140626
44,440.0,20.271167979227254,25.44696228530074,25.51009929348804,24.110818768924098,26.278747644115086,23.93948934191212
45,450.0,27.276370838881366,25.79436570635471,25.592035471548176,24.147572136719987,26.389984355426634,23.946895619490004
46,460.0,25.11132845372801,26.195704935733225,25.67101501684635,24.16968511651258,26.552733396287795,23.946997124846657
47,470.0,24.863707791250043,26.6872925039986,25.727169102281398,24.19535365979659,26.706857988615525,23.9460591569778
48,480.0,25.095880809266145,27.27361062480362,25.858030223465146,24.217479227905855,26.879523253269078,23.9389982358376
49,490.0,25.10802318542181,27.984311023679652,25.92134767882778,24.236929505249556,27.064320177977056,23.9363508271686
50,500.0,25.24698345055444,28.860251097218104,25.960336721503737,24.257184609224314,27.24268214160621,23.92202884814796
51,510.0,25.130951325995323,29.93094257945831,26.0997665916188,24.27458651117299,27.472247653193577,23.91652118283771
52,520.0,25.304043892605733,31.261819416730713,26.121936654482322,24.29037191477276,27.53366205302955,23.86764716305396
53,530.0,25.266884932361435,32.96140838364836,26.249813243225788,24.30256986202099,28.03363917816264,23.90552424132853
54,540.0,25.383022456966835,35.004383585207876,26.328538937381186,24.319512513271842,28.153155626007123,23.867847898046087
55,550.0,25.32794077865643,37.692367230651115,26.319726378651403,24.328314401896755,28.43729982352917,23.84323020684841
56,560.0,25.466050653727343,41.051367828015735,26.55492704273771,24.34209996062204,28.733070328009433,23.824481424571562
57,570.0,25.416307949134836,45.53222460618443,26.59699348849766,24.35212537726826,29.069737351919304,23.800586804772557
58,580.0,25.479842744398045,51.3162730375856,26.65705863221268,24.356014626487173,29.4060226015474,23.777814146230984
59,590.0,25.503274009270744,58.83000580788565,26.77757924825398,24.370865702966203,29.793045177471143,23.75715187845632
60,600.0,25.546518246132194,68.87777164653026,26.850447609019206,24.37386259323617,30.229182182146683,23.729120576324526
61,610.0,25.537305759901937,82.16974260052564,26.96297155430764,24.384713740409644,30.62679432672751,23.706997511226582
62,620.0,25.59902785798496,99.02557699827241,26.923757568551828,24.386791575647035,31.399660515361624,23.680243051589922
63,630.0,25.594631444634093,118.63894234521558,27.26278647638303,24.395666062312475,31.580281878823474,23.666332477654347
64,640.0,25.61358401082982,131.81570359193907,27.263996807778728,24.403279400105045,31.658437634067898,23.636616172917815
65,650.0,25.64445615644721,103.98536335329617,27.38389919998054,24.401543759597374,33.68511536815561,23.62798787442605
66,660.0,25.646342591344748,-139.77093033628623,27.49273350829467,24.37908795412916,33.846061767735435,23.61204063662599
67,670.0,25.669171115901733,-45.09496720428161,27.627898619238987,24.445685407027412,34.861614891962155,23.498542735721088
68,680.0,25.686284308617683,21.729130659560962,27.748349951324712,24.421886279023752,35.49811476866172,23.68399058688538
