,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
0,0.0,18.49928497728307,19.16507670017948,19.246671394627597,19.498709998801232,20.410263773653117,20.43984319336795,20.395699646849366,20.289432960393853,20.360432111049963,20.26466023165791,20.049279425203682,20.627358487291776,19.78349518140404,20.555668643967625,20.23234674893631,20.447760303873125,20.232570537651473,20.141643155222194
1,10.0,18.49936561891119,19.16509364049554,19.24664437575042,19.4986970825691,20.41019616773267,20.439762102429317,20.39549909597001,20.289325672897252,20.360257118392166,20.264511561180814,20.04918481303453,20.627271581898434,19.78344241824554,20.55552808483553,20.23225869158618,20.447556567922806,20.23245686253323,20.141533076729626
2,20.0,18.499820465494956,19.16528240848778,19.24648300934319,19.498498789034077,20.40980848602062,20.439268527794617,20.394311595031095,20.288670069666814,20.359436310066386,20.263943972663053,20.048719273670955,20.626876777333536,19.78319017363121,20.55465506017391,20.231711176780454,20.446165987490414,20.231720746417405,20.14082035528778
3,30.0,18.500871174378844,19.165927376414032,19.246167469312596,19.4978956617361,20.409013936980024,20.438168167758473,20.391935565655917,20.28732009972151,20.35761295406747,20.262689057294992,20.047896062996983,20.62628324903931,19.782724116676327,20.552611459997223,20.23062114609354,20.44243449413052,20.230039151094065,20.139314379123928
4,40.0,18.50261045642046,19.16731597936499,19.24576940644984,19.496832262938153,20.407987722498092,20.436587583088,20.388714021635277,20.28549387472117,20.355040589952893,20.260981476224153,20.047013746447078,20.625857685707086,19.782262560158458,20.54936939619439,20.22925447534935,20.44384240988739,20.227468685015396,20.137295765546252
5,50.0,18.505045931896532,19.16962890475203,19.245419533720632,19.495432458032745,20.406969239058395,20.434796096757616,20.385093207365394,20.283513357087898,20.352037492059534,20.25909598645361,20.04636315976756,20.625869243239382,19.782082660120377,20.54515167068463,20.227922079555377,20.439370028183056,20.224245577809665,20.135101604296466
6,60.0,18.50813949982946,19.172922755297797,19.245247839910487,19.493883104987187,20.406155598352534,20.43304210598372,20.38143052748844,20.28163807961185,20.348901194744286,20.256908919325927,20.046132690346376,20.626457957718326,19.782390077756837,20.53793294948674,20.226850996770494,20.436680678066747,20.220644301177064,20.132982682197103
7,70.0,18.511822251108292,19.177165254648425,19.245345762796283,19.492345717544033,20.40567520197932,20.43150342083371,20.377966009683927,20.280036640726436,20.34583172832997,20.255031969920307,20.04641551361118,20.62771232174795,19.78329536451149,20.535320261689556,20.22617880633044,20.43402934615585,20.216877052246698,20.13109368316632
8,80.0,18.51600394773972,19.18227323535339,19.245762656115186,19.490928637401733,20.40559504204307,20.430279345382218,20.37482707517076,20.278792332927228,20.3429400861385,20.253275371809085,20.047241594928764,20.629615844587285,19.78483454826724,20.529777452604193,20.225967137904437,20.43167318825112,20.213095999488225,20.129510631433867
9,90.0,18.520583093090345,19.188141643852155,19.246514500899924,19.48969427692002,20.405936668717874,20.429415420805007,20.372071091422438,20.27793328504797,20.340305560631684,20.25173958095408,20.048599994804647,20.632137980269206,19.786995939819374,20.524332705839086,20.226232013205887,20.429647201531953,20.20939271864147,20.12825938367326
