,temperature,mp-1094700 a=10.5888,oqmd-31414 a=10.5887
0,0.0,53.230598832983105,53.236203505826225
1,10.0,53.22726988509134,53.23270524431964
2,20.0,53.206108070346424,53.21088369507924
3,30.0,53.156102420816865,53.15983391324386
4,40.0,53.07590542644883,53.07829040639872
5,50.0,52.96826792793178,52.96905441016246
6,60.0,52.83714156990941,52.836108829665946
7,70.0,52.68678863320159,52.68373292025207
8,80.0,52.52128012964988,52.516008261887094
9,90.0,52.34420029282398,52.33652755748067
10,100.0,52.15854416560776,52.148288486672804
11,110.0,51.96673138752689,51.95371415245678
12,120.0,51.77068892294391,51.75473010261866
13,130.0,51.57193821837062,51.55286274108756
14,140.0,51.371682305405145,51.34931263018375
15,150.0,51.17087316145721,51.14503319530326
16,160.0,50.97027559583571,50.94078694452983
17,170.0,50.770504341438446,50.73718536640395
18,180.0,50.57205910073377,50.53473235483751
19,190.0,50.375348645142196,50.333837780079
20,200.0,50.18072435593265,50.13484372754798
21,210.0,49.98846912418605,49.93803875865573
22,220.0,49.79883039111026,49.7436688040553
23,230.0,49.61202681104581,49.55193870215198
24,240.0,49.428237600873096,49.36304404996905
25,250.0,49.24762973603979,49.17714039781208
26,260.0,49.07034585498824,48.99436987262937
27,270.0,48.89652003413091,48.814866501486875
28,280.0,48.72626801943689,48.63874395746719
29,290.0,48.559707358347346,48.46611316659521
30,300.0,48.39693033812207,48.29707671429025
31,310.0,48.23803425158261,48.13170720247546
32,320.0,48.08311028435582,47.97012150196788
33,330.0,47.93223738517944,47.8123933226488
34,340.0,47.78549575827178,47.65857478144662
35,350.0,47.642963303990456,47.508790518561426
36,360.0,47.50473045107745,47.36305077244585
37,370.0,47.37083547988248,47.22147426200927
38,380.0,47.241360462174036,47.08409290289577
39,390.0,47.11640328826435,46.9510042488762
40,400.0,46.995958474679746,46.82225014781194
41,410.0,46.88017273252534,46.697901571559946
42,420.0,46.769063706870234,46.57802699800737
43,430.0,46.6627030560897,46.462677871016474
44,440.0,46.56111294550152,46.35190566451813
45,450.0,46.46443966358552,46.24574064795518
46,460.0,46.37265480997342,46.144361270755226
47,470.0,46.28591177275198,46.04768443920641
48,480.0,46.2041452950578,45.955826320374754
49,490.0,46.12748881406149,45.86886359105189
50,500.0,46.05607290126849,45.78684954611698
51,510.0,45.989853368718954,45.70979322099626
52,520.0,45.92887624763502,45.63774547766851
53,530.0,45.873240585124464,45.5708109080634
54,540.0,45.82295325724783,45.509101477282925
55,550.0,45.77823452872879,45.45261381202896
56,560.0,45.738832483636486,45.40126843136633
57,570.0,45.705136522963336,45.3552583197496
58,580.0,45.67686819379862,45.31481313245231
59,590.0,45.65464293654006,45.27956888079228
60,600.0,45.63804049118896,45.24974787779282
61,610.0,45.626893339771804,45.2257418968078
62,620.0,45.62203526151872,45.20703180548455
63,630.0,45.62278838912635,45.19417365958233
64,640.0,45.62967134953783,45.18699625164233
65,650.0,45.64256532161233,45.18569729417805
66,660.0,45.66105592894954,45.190122114635145
67,670.0,45.68605103022661,45.20018892370158
68,680.0,45.717055551002446,45.21643526537328
69,690.0,45.75474828832193,45.238494276666195
70,700.0,45.79858216264396,45.26660691258006
71,710.0,45.84821871067782,45.300577002546895
72,720.0,45.90496758819634,45.341025193585864
73,730.0,45.96761560839216,45.387385205244655
74,740.0,46.03657212450209,45.44072156749443
75,750.0,46.11297533240421,45.49988852264136
76,760.0,46.19756199337431,45.564500067772855
77,770.0,46.28441199571572,45.63854359453616
78,780.0,46.38008447918238,45.714667570206515
79,790.0,46.481198654642746,45.79956058105723
80,800.0,46.592679739563295,45.89512580012564
81,810.0,46.7058806313921,45.98999494751899
82,820.0,46.8056748783644,46.09617477842065
83,830.0,46.92702153301272,46.20272088943762
84,840.0,47.000599041740735,46.31567386403826
85,850.0,47.282328054279795,46.46898347775702
86,860.0,47.44464581508735,46.59218670329575
87,870.0,47.40820892523041,46.73225682634777
88,880.0,47.70708331269584,46.782986775893555
89,890.0,47.85747967115811,46.871897451683196
90,900.0,48.061388012335016,47.16843549051942
91,910.0,48.25537785404395,47.34296874288592
92,920.0,48.43224553440393,47.54607037952757
93,930.0,48.646692600779105,47.69318170295443
94,940.0,48.864214003633904,47.852658172745805
95,950.0,49.08400101507654,48.07453257214038
96,960.0,49.30289196233302,48.27626949276017
97,970.0,49.531033233084734,48.48444847904809
98,980.0,49.77544064767181,48.70198283532698
99,990.0,50.02212734921258,48.92090137352059
100,1000.0,,
