,temperature,mp-1023506 a=6.2946
0,0.0,0.0
1,10.0,0.009813654773318152
2,20.0,0.09855835891608944
3,30.0,0.41823884981213716
4,40.0,1.0951794361180216
5,50.0,2.118918978261092
6,60.0,3.403987229378897
7,70.0,4.855923424100634
8,80.0,6.397696060725258
9,90.0,7.974100008612004
10,100.0,9.548338359273924
11,110.0,11.097142243378002
12,120.0,12.606558146768643
13,130.0,14.068822605998962
14,140.0,15.480192180575301
15,150.0,16.839485044865327
16,160.0,18.147117339102238
17,170.0,19.40447248603081
18,180.0,20.613491135286772
19,190.0,21.776406293591897
20,200.0,22.895573752772655
21,210.0,23.973365029217867
22,220.0,25.01210129391078
23,230.0,26.014014147489455
24,240.0,26.98122391901484
25,250.0,27.915729329232285
26,260.0,28.8194044392669
27,270.0,29.694000180023046
28,280.0,30.54114866957915
29,290.0,31.36236913357004
30,300.0,32.15907464986493
31,310.0,32.93257921117667
32,320.0,33.68410478198524
33,330.0,34.4147881486853
34,340.0,35.12568744385242
35,350.0,35.817788280008
36,360.0,36.492009464143294
37,370.0,37.1492082875461
38,380.0,37.79018540017284
39,390.0,38.41568928771025
40,400.0,39.0264203745634
41,410.0,39.623034778408076
42,420.0,40.206147742739475
43,430.0,40.77633677349236
44,440.0,41.33414450482973
45,450.0,41.88008131776474
46,460.0,42.414627733710006
47,470.0,42.938236603339504
48,480.0,43.451335109489236
49,490.0,43.954326601184846
50,500.0,44.44759227434441
51,510.0,44.931492713279425
52,520.0,45.40636930576762
53,530.0,45.87254554326532
54,540.0,46.330328216704906
55,550.0,46.78000851732626
56,560.0,47.22186305104976
57,570.0,47.65615477411919
58,580.0,48.0831338569315
59,590.0,48.503038482377086
60,600.0,48.9160955843403
61,610.0,49.322521531520074
62,620.0,49.722522761204644
63,630.0,50.116296367238924
64,640.0,50.50403064597182
65,650.0,50.88590560367424
66,660.0,51.26209342855743
67,670.0,51.632758930261936
68,680.0,51.99805994940229
69,690.0,52.35814773955251
70,700.0,52.71316732380987
71,710.0,53.063257827917205
72,720.0,53.408552791731175
73,730.0,53.74918046067779
74,740.0,54.08526405869956
75,750.0,54.416922044055895
76,760.0,54.74426834924747
77,770.0,55.06741260620033
78,780.0,55.38646035779014
79,790.0,55.7015132566535
80,800.0,56.01266925219873
81,810.0,56.32002276662457
82,820.0,56.623664860716474
83,830.0,56.923683390101345
84,840.0,57.22016315262159
85,850.0,57.51318602740776
86,860.0,57.802831106207115
87,870.0,58.08917481747348
88,880.0,58.372291043679695
89,890.0,58.652251232303584
90,900.0,58.929124500873264
91,910.0,59.20297773645508
92,920.0,59.47387568992646
93,930.0,59.741881065358655
94,940.0,60.00705460480571
95,950.0,60.26945516877892
96,960.0,60.529139812664
97,970.0,60.78616385932925
98,980.0,61.04058096813378
99,990.0,61.29244320056357
100,1000.0,61.541801082680266
