calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
440495cc-8dbe-4c46-b669-24a3d2008d8a,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--100,100,1002.00
b4f9a440-0cc2-47fc-9a46-7196d0317e18,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--332,332,1009.39
caaebbad-cf25-487e-8d22-0fee91781682,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--322,322,1021.05
5eb305c0-8b29-4821-8a33-ebbed8a9a672,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--221,221,1052.32
235ca986-ccf0-4d8c-832a-b100e011124a,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--211,211,1072.82
a87dfacc-96c2-49d8-847e-2b7547331f09,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--331,331,1087.33
3cf9ca85-662f-4137-8192-231ea234ce5e,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--311,311,1106.98
9503a355-d2b4-4011-aa01-c6abca1ce33a,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--110,110,1107.44
1af4785e-d6b9-4e99-8ab5-6e731f408803,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--321,321,1107.68
643f4a07-378a-47d0-8801-ffd35b42f251,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--310,310,1117.13
442cf29a-122d-43f4-ba70-ab3e5c2974c7,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--210,210,1127.01
db86f44b-b1dd-46a9-a595-7b5366ac2381,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--320,320,1133.44
501807ef-7660-4727-a2cc-286088c430fa,Al,A1--Cu--fcc,A1--Cu--fcc,4.032038191539493,A1--Cu--fcc--111,111,912.32
efdf2418-8864-4337-9042-7b7aba60630a,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--210,210,1026.51
81204a38-9822-4794-bc25-61226a54b683,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--332-2,332-2,1039.57
a1d7c5f2-abe5-40da-b4ea-aed3b9ce5b53,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--321-2,321-2,1045.01
771e8b0c-845a-4a33-b626-705c182b2ce8,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--111,111,1053.71
93418501-18f4-43e6-bbd2-f690f3096153,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--311,311,1055.50
81bbb75c-5dc3-4d7b-9aba-08b5b44e1552,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--321-1,321-1,1058.29
3249af89-6e89-4971-9c73-766a3f350335,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--221,221,1060.76
4f888304-89d7-467e-88d4-7d2d32f23242,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--322,322,1061.74
95e07ba5-c0f1-446b-976a-6e8d0f8aa19f,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--100,100,1068.94
1713e19d-22b4-4549-a4c6-d1c029fa1ef1,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--331,331,1076.76
43b93ebf-3cf0-44b9-9e7b-36d230207970,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--332-1,332-1,1084.90
583ed6b9-6687-4194-b72b-a593d18dc357,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--320,320,1087.51
29c3a451-c245-487b-bccc-c730588e267e,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--310,310,1088.05
304ce2a9-859e-4692-b5b1-fe32da00c54d,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--211-1,211-1,1107.81
ac2a04cd-0b7f-4dff-8ad8-eeacfd3378d7,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--110,110,1116.10
3a4e9803-c0b8-418a-beb3-b1acfeb4677c,Al,A15--beta-W,A15--beta-W,5.0772036017510835,A15--beta-W--211-2,211-2,997.46
bf6195ad-476b-412f-ad94-5693babe09ac,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--321,321,-1361.84
e485afc2-e508-4a10-948e-8a40598b88d7,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--320,320,-1556.25
6aaecfcc-0ab9-4e03-a068-1a6a2e5f798d,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--210,210,-250.01
758de572-0c3d-4ff2-ba41-06943982cc00,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--311,311,-406.34
53e67b71-b489-4d62-9249-813f18e42b77,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--332,332,-478.94
83d4e2c9-df43-4dc1-a307-44c587372b48,Al,A2--W--bcc,A2--W--bcc,3.1303981723880003,A2--W--bcc--211,211,100.76
