,temperature,oqmd-27873 a=10.4029
0,0.0,0.0
1,10.0,1.2424352575184291e-06
2,20.0,3.5596113156326902e-06
3,30.0,7.165259014630587e-06
4,40.0,1.1814815495641771e-05
5,50.0,1.699302614372987e-05
6,60.0,2.224064858990318e-05
7,70.0,2.7239702540681904e-05
8,80.0,3.1805480704846735e-05
9,90.0,3.58549317332666e-05
10,100.0,3.937243853115086e-05
11,110.0,4.238316305314317e-05
12,120.0,4.493101811393102e-05
13,130.0,4.7067923902476024e-05
14,140.0,4.8845477694567324e-05
15,150.0,5.031144317507243e-05
16,160.0,5.150859819107846e-05
17,170.0,5.247398549289796e-05
18,180.0,5.324016032942202e-05
19,190.0,5.383394114316581e-05
20,200.0,5.427973464511002e-05
21,210.0,5.4596281435177514e-05
22,220.0,5.479913956432477e-05
23,230.0,5.4903945502467335e-05
24,240.0,5.492447462570141e-05
25,250.0,5.4868251194044234e-05
26,260.0,5.474636983720014e-05
27,270.0,5.456715919773872e-05
28,280.0,5.433298763267922e-05
29,290.0,5.4055770706957845e-05
30,300.0,5.373835144972728e-05
31,310.0,5.338372633526039e-05
32,320.0,5.2998772768097e-05
33,330.0,5.258388894713413e-05
34,340.0,5.21418699377837e-05
35,350.0,5.168245910145218e-05
36,360.0,5.120036102918961e-05
37,370.0,5.070189100561949e-05
38,380.0,5.019427240014536e-05
39,390.0,4.966110753095864e-05
40,400.0,4.911482942267735e-05
41,410.0,4.8575625273689625e-05
42,420.0,4.802122977649437e-05
43,430.0,4.745087044076261e-05
44,440.0,4.6885937148828967e-05
45,450.0,4.631035969282735e-05
46,460.0,4.5728140247409924e-05
47,470.0,4.514622854646346e-05
48,480.0,4.455867273634879e-05
49,490.0,4.396364375248371e-05
50,500.0,4.3400017239740225e-05
51,510.0,4.2808752228999936e-05
52,520.0,4.221255505955191e-05
53,530.0,4.170203816714619e-05
54,540.0,4.1108779288655755e-05
55,550.0,4.0422581901922955e-05
56,560.0,3.982463808462148e-05
57,570.0,3.9321927162976214e-05
58,580.0,3.877050196669159e-05
59,590.0,3.816046049825065e-05
60,600.0,3.506233802943346e-05
61,610.0,3.289296819326575e-05
62,620.0,3.1978583430011176e-05
63,630.0,4.040004910517345e-05
64,640.0,4.254904719973229e-05
65,650.0,3.467561601379496e-05
66,660.0,3.431142531202186e-05
67,670.0,3.3886074835417594e-05
68,680.0,3.3333636111839934e-05
69,690.0,3.285925659611328e-05
70,700.0,3.2341195235299553e-05
71,710.0,3.146388254880483e-05
72,720.0,3.096369004296601e-05
73,730.0,3.072233420848352e-05
74,740.0,3.0600981979915126e-05
75,750.0,3.017887138486726e-05
76,760.0,2.9405013535123167e-05
77,770.0,2.8891572068564203e-05
78,780.0,2.843629653185485e-05
79,790.0,2.7966383165236284e-05
80,800.0,2.7562539120733026e-05
81,810.0,2.7123143233877583e-05
82,820.0,2.6683410623647743e-05
83,830.0,2.6274280571962595e-05
84,840.0,2.5839360031185706e-05
85,850.0,2.5442814384115582e-05
86,860.0,2.5032708900143004e-05
87,870.0,2.4621979869773066e-05
88,880.0,2.4236962509884427e-05
89,890.0,2.3847710270224546e-05
90,900.0,2.3465190861541788e-05
91,910.0,2.3087201632100737e-05
92,920.0,2.2712408703791383e-05
93,930.0,2.2345019244781174e-05
94,940.0,2.199274691912726e-05
95,950.0,2.1651355798650636e-05
96,960.0,2.1299327585601532e-05
97,970.0,2.0953501990506872e-05
98,980.0,2.062518412165215e-05
99,990.0,2.0291337506696137e-05
100,1000.0,
