,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
0,0.0,0.0,0.0,0.0
1,10.0,0.0842054730378553,0.11227053849689435,0.0344428785514591
2,20.0,0.5155345122737512,0.5568817389973275,0.32623140422287455
3,30.0,1.4631678497342027,1.432585080581054,1.2248204568474965
4,40.0,2.8753390832423777,2.813890101489806,2.739690806098726
5,50.0,4.572006260559089,4.570200580536847,4.638195653044389
6,60.0,6.378061251476522,6.485823079832047,6.669749655220537
7,70.0,8.170709248645048,8.388981789663928,8.659697117410474
8,80.0,9.874234749254697,10.17668570291135,10.510422504803905
9,90.0,11.44732430219665,11.799896374987185,12.178975186113997
10,100.0,12.872395611164489,13.243969369581736,13.655737984625453
11,110.0,14.147232523675177,14.513567119608734,14.949161210561819
12,120.0,15.278716662042122,15.622829729449938,16.076130179666038
13,130.0,16.27845682545543,16.589555288224215,17.056380370119218
14,140.0,17.159957519105088,17.43201489863499,17.909532293410518
15,150.0,17.93692813967254,18.16735697022665,18.653665480331167
16,160.0,18.622352561849496,18.810953314513366,19.304771793829257
17,170.0,19.2280282562994,19.37621025920197,19.876680681900716
18,180.0,19.764449989170803,19.874631717134797,20.38116989696338
19,190.0,20.240786171670013,20.316015118702452,20.82819729174612
20,200.0,20.664955121024256,20.708658870548394,21.226159463037593
21,210.0,21.04380741213623,21.059577714308176,21.5821151868584
22,220.0,21.383202167824663,21.37471362296225,21.902001977613214
23,230.0,21.688163074275778,21.65909025077076,22.190822862033535
24,240.0,21.96300029728549,21.91697065066629,22.452806476947703
25,250.0,22.21141634441875,22.152008459207366,22.691522433523158
26,260.0,22.43657803273912,22.367308031276284,22.910018957888084
27,270.0,22.641206373666968,22.565537282355315,23.110879778511734
28,280.0,22.827685401139703,22.74901672871839,23.296313630168882
29,290.0,22.998035687506114,22.91974300499257,23.468224149599923
30,300.0,23.154014415210614,23.079470304589936,23.628230275988482
31,310.0,23.297201498233644,23.229735056227543,23.777749254069686
32,320.0,23.428899012349532,23.3718883346688,23.91801000308873
33,330.0,23.55026363611201,23.507142162599408,24.050069450067618
34,340.0,23.66238272751845,23.636587021819427,24.174840676500104
35,350.0,23.766117735088233,23.761203430335854,24.293128989212782
36,360.0,23.862261677988293,23.881888062147333,24.40565933503199
37,370.0,23.951542361868214,23.999475307436242,24.513046880838907
38,380.0,24.034574870750255,24.114740812625204,24.615837101218734
39,390.0,24.111959597771595,24.22841431638343,24.71451635969059
40,400.0,24.184010652891406,24.341185462179396,24.80951304513786
41,410.0,24.251384356018235,24.453741132266554,24.901210900188463
42,420.0,24.314443821773295,24.566742645555998,24.98993578594687
43,430.0,24.373373154027828,24.680858245951548,25.075994592607703
44,440.0,24.428730112841496,24.796746145426177,25.159668162599175
45,450.0,24.480625853295457,24.915053916301115,25.241189190267743
46,460.0,24.529311105827336,25.03652195913646,25.320757675627235
47,470.0,24.575112099964866,25.161875836546248,25.398574010899424
48,480.0,24.618288901925546,25.29185061702258,25.474825380647207
49,490.0,24.658905684511424,25.427248849767675,25.549649850766638
50,500.0,24.69710734635184,25.569021541982643,25.623176406907998
51,510.0,24.733277715076362,25.71811122404731,25.695546419650835
52,520.0,24.76748014299385,25.87549311764709,25.76686817980437
53,530.0,24.79956403849761,26.042339282299327,25.83725050362026
54,540.0,24.830000542195236,26.219934163416433,25.90674387919493
55,550.0,24.858790762794637,26.40967084956487,25.97545238394495
56,560.0,24.885897678163374,26.613100516745487,26.04347321924822
57,570.0,24.91159683082993,26.83204681482883,26.110822992901912
58,580.0,24.93613400168343,27.068468223072085,26.177588638913274
59,590.0,24.95942091598084,27.324613530145164,26.243784062281474
60,600.0,24.981022136443787,27.603088016595205,26.309498870216657
61,610.0,25.001780871729643,27.90688334602146,26.374741632931222
62,620.0,25.021610441226237,28.239364883505488,26.439527632719628
63,630.0,25.040052212141404,28.604363774296797,26.503937032235164
64,640.0,25.057658458709113,29.006539644961624,26.56793784123905
65,650.0,25.074709243815647,29.451066229694725,26.631569217867018
66,660.0,25.090686940236953,29.94410831815258,26.694842361103664
67,670.0,25.105335993966378,30.492899241310493,26.757786562067707
68,680.0,25.119771976973954,31.10585701678385,26.820384340570275
69,690.0,25.13326604162806,31.79325695453025,26.882656410721655
70,700.0,25.146048772103395,32.56665602183878,26.944595690824137
71,710.0,25.15889753502027,33.44058652152894,27.006174185593558
72,720.0,25.170286147306644,34.43221442378415,27.067431276925905
73,730.0,25.181108766082502,35.56165174888653,27.12833299301691
74,740.0,25.191470612411464,36.85474209108957,27.188887234235917
75,750.0,25.20108342914963,38.34183765167063,27.249066056927134
76,760.0,25.210839127515445,40.06013919354738,27.30884549262998
77,770.0,25.22004181338055,42.05690089396428,27.36823654914819
78,780.0,25.228039204760705,44.389951208535436,27.42720226242971
79,790.0,25.235324952081637,47.1316275942378,27.485720219219726
80,800.0,25.24314441214977,50.373980339142264,27.543786708452608
81,810.0,25.251496327199288,54.23833521226684,27.601346297469433
82,820.0,25.258384810054586,58.864807291411495,27.658387494587473
83,830.0,25.263446416245035,64.44444574186747,27.71489770007013
84,840.0,25.268561311984158,71.31838788423306,27.770820045261683
85,850.0,25.274821072828374,79.75623215884647,27.826142336896822
86,860.0,25.280610297335485,90.07330465432672,27.880830430110286
87,870.0,25.28583911672032,103.26482954172225,27.934836267000374
88,880.0,25.29038638212665,119.88896116762609,27.98812746419926
89,890.0,25.294501979586325,141.3767107906649,28.040709582444357
90,900.0,25.296561224994786,169.60430339998985,28.09249404431822
91,910.0,25.302215620174607,206.24869961156168,28.143458472233025
92,920.0,25.30642815921415,256.75497483962107,28.19356236570279
93,930.0,25.309615997927644,326.5331669057397,28.242739848015567
94,940.0,25.314636775087326,422.891290476077,28.291000058537026
95,950.0,25.315517140447906,564.6020077625119,28.338270526209428
96,960.0,25.313240935471576,776.7538946751705,28.384559531175082
97,970.0,25.321609928674878,1098.5726493889322,28.429785348590705
98,980.0,25.340445576889735,1615.1951621397195,28.47381978810664
99,990.0,25.330540564685165,2502.929833596154,28.51674060380324
100,1000.0,,,
