,temperature,oqmd-4367 a=10.5658
0,0.0,-2.2776904287976962
1,10.0,-2.277690703446339
2,20.0,-2.2776970724473014
3,30.0,-2.2777333403593865
4,40.0,-2.2778348378357336
5,50.0,-2.278033941614874
6,60.0,-2.2783551875111643
7,70.0,-2.278815243678968
8,80.0,-2.279424271948205
9,90.0,-2.280187495812348
10,100.0,-2.281106584589759
11,110.0,-2.2821807560262144
12,120.0,-2.2834076009892206
13,130.0,-2.2847836781541186
14,140.0,-2.286304932435866
15,150.0,-2.287966979618237
16,160.0,-2.2897653046981743
17,170.0,-2.2916953880220348
18,180.0,-2.2937527918382443
19,190.0,-2.2959332087028996
20,200.0,-2.298232497213959
21,210.0,-2.300646696613581
22,220.0,-2.3031720335260224
23,230.0,-2.305804923083909
24,240.0,-2.308541968082669
25,250.0,-2.3113799450422907
26,260.0,-2.31431580796164
27,270.0,-2.317346666917186
28,280.0,-2.3204697892929635
29,290.0,-2.3236825897070577
30,300.0,-2.326982609713864
31,310.0,-2.330367525555035
32,320.0,-2.333835133651133
33,330.0,-2.337383333041418
34,340.0,-2.341010138300515
35,350.0,-2.344713651631965
36,360.0,-2.348492079746493
37,370.0,-2.352343703279299
38,380.0,-2.3562668829962083
39,390.0,-2.3602600719668017
40,400.0,-2.3643217709431332
41,410.0,-2.368450555808554
42,420.0,-2.372645080507733
43,430.0,-2.376904023512988
44,440.0,-2.3812261563511954
45,450.0,-2.385610271544388
46,460.0,-2.390055232311274
47,470.0,-2.3945599397685027
48,480.0,-2.3991233342838956
49,490.0,-2.403744419487492
50,500.0,-2.408422196743056
51,510.0,-2.4131557335586384
52,520.0,-2.4179441266947004
53,530.0,-2.4227865287802963
54,540.0,-2.427682067251735
55,550.0,-2.4326299608257087
56,560.0,-2.4376294252434443
57,570.0,-2.4426796738471563
58,580.0,-2.447780037914905
59,590.0,-2.4529297710384053
60,600.0,-2.4581282023971913
61,610.0,-2.463374674744987
62,620.0,-2.468668532245385
63,630.0,-2.47400917940306
64,640.0,-2.4793960411983584
65,650.0,-2.4848284880960816
66,660.0,-2.4903060124196754
67,670.0,-2.495828016112724
68,680.0,-2.5013939700401187
69,690.0,-2.5070034161994963
70,700.0,-2.5126557962435156
71,710.0,-2.518350618445247
72,720.0,-2.5240874517728407
73,730.0,-2.5298658504800993
74,740.0,-2.53568526571807
75,750.0,-2.541545421839807
76,760.0,-2.547445773974667
77,770.0,-2.5533858828059213
78,780.0,-2.5593654374780326
79,790.0,-2.5653840071578924
80,800.0,-2.571441135632683
81,810.0,-2.577536554259511
82,820.0,-2.5836698428224976
83,830.0,-2.5898406330027757
84,840.0,-2.596048558810503
85,850.0,-2.6022933646056927
86,860.0,-2.6085746041779547
87,870.0,-2.614891988069035
88,880.0,-2.6212452613364503
89,890.0,-2.627633928998031
90,900.0,-2.634057880025143
91,910.0,-2.640516705987386
92,920.0,-2.6470100315795126
93,930.0,-2.6535377412648535
94,940.0,-2.6600993963948065
95,950.0,-2.6666948145298526
96,960.0,-2.67332363812003
97,970.0,-2.679985623333964
98,980.0,-2.6866804988882853
99,990.0,-2.6934079121871797
100,1000.0,
