key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b461c39f-bae4-4fad-8643-e89caf5ff195,oqmd-751556,oqmd-751556,dynamic,False,-2.1279344863346665,-2.1279344863346665,5.29362564330625,5.293625643306249,5.18431782212555,90.0,90.0,120.00000000000001
8b60fcbe-1327-4709-9344-fc0e59014a99,oqmd-751556,oqmd-751556,static,False,-2.1279344863329994,-2.1279344863329994,5.2936256384062705,5.29362563840627,5.18431771840965,90.0,90.0,120.00000000000001
e8e55036-903c-4eb2-8260-014aca4ee6a7,oqmd-751556,oqmd-751556,box,False,-2.125488140143166,-2.125488140143166,5.294027520179553,5.294027520179553,5.174251349695091,90.0,90.0,120.00000000000001
c92afbd2-ed3a-4f7f-b749-adb011e0ba67,oqmd-751533,oqmd-751533,static,False,-2.121263309901916,-2.121263309901916,5.291939090171703,9.092701367335833,5.325765346134871,90.0,90.0,90.0
a75e2883-458d-45dc-8d20-c83db03d4bde,oqmd-751533,oqmd-751533,dynamic,False,-2.121263309783916,-2.121263309783916,5.2919414214902725,9.092697613050651,5.325768271747351,90.0,90.0,90.0
ca9e9311-990d-4c4d-b682-4e4dd47f23ed,oqmd-751533,oqmd-751533,box,False,-2.1165378103904997,-2.1165378103904997,5.276367784262066,9.125086315633089,5.308552229772061,90.0,90.0,90.0
64d63df5-d6d2-418a-90ec-431d3691968f,oqmd-751557,oqmd-751557,dynamic,False,-2.111072084026499,-2.111072084026499,8.086414290656286,5.2629229585098205,12.252491598007737,90.0,100.81831653348468,90.0
c5c67fa2-7a83-4b82-b4fa-fed92f54386d,oqmd-751543,oqmd-751543,static,False,-2.1102650102302496,-2.1102650102302496,9.325330643625877,5.26138667401963,5.298059238105974,90.0,90.0,90.0
6698436e-5ddc-4171-bf7a-2e2d097120a5,oqmd-751543,oqmd-751543,dynamic,False,-2.1102650091679998,-2.1102650091679998,9.325327092268353,5.26139120652377,5.2980541591803805,90.0,90.0,90.0
7d694207-006f-43d5-8a5a-24d7243dad49,oqmd-751543,oqmd-751543,box,False,-2.106934397538333,-2.106934397538333,9.37965798039383,5.25266317495865,5.2756766528525105,90.0,90.0,90.0
075115e9-88cc-46d4-aee2-9a3db88dbab1,oqmd-751549,oqmd-751549,dynamic,False,-2.106539214896,-2.106539214896,3.0049949862487955,16.005135916828124,5.247516784429219,90.0,90.0,90.0
2b5e041a-9cdf-49b1-afac-49530fee1e10,oqmd-751557,oqmd-751557,box,False,-2.1055865222667496,-2.1055865222667496,8.089130897502692,5.254058454927101,12.234747360247598,90.0,100.68758027268427,90.0
f321d706-dc9e-4f59-b9be-06bdaa823f46,oqmd-751549,oqmd-751549,box,False,-2.0960655309393332,-2.0960655309393332,3.02162144967207,15.96622625634754,5.226498569258685,90.0,90.0,90.0
6e80391b-4c5c-46e6-9ba6-ecd722cbd33a,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.856703818354083,-1.856703818354083,6.438477248489337,6.438477248489337,6.438477248489337,90.0,90.0,90.0
1bca50c3-b949-4e5b-a065-ab32110a8d08,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.8567038183499998,-1.8567038183499998,6.4384772484914805,6.4384772484914805,6.4384772484914805,90.0,90.0,90.0
20d1104e-1869-42c9-a43b-3900f6757e00,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.8567038183429165,-1.8567038183429165,6.438477248635994,6.438477248635994,6.438477248635994,90.0,90.0,90.0
