,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06947919204070553,0.2825737899277175,0.27558916805366773,0.04959118706219799,0.0461381578934895,0.08995814729437347,0.048838402169320685,0.16256299839123808,0.17787634211194944,0.18928129892118187
2,20.0,0.5666529841149762,1.5416700651751891,1.519453459370646,0.4710855602856396,0.44545591185004424,0.888670195314113,0.46298547210273927,1.0854476439085137,1.2467030686229497,1.1489553258576506
3,30.0,1.9420705487610601,3.584115115039614,3.36530887276479,1.7822851678947196,1.7263773918189245,2.4172195380094057,1.7644159308270309,2.9193615261340127,2.9946650756573954,2.9322233511409737
4,40.0,4.1228981409935015,5.928410593725912,5.4886750385174246,3.9426740786678818,3.866993389287093,4.349053904134957,3.918581813478917,5.2306736735745,5.139436625736778,5.219715165148758
5,50.0,6.6430661486188765,8.22972693099742,7.717725598737674,6.471859860730718,6.388503313577581,6.452883799135934,6.445409735007876,7.642031175664549,7.407016333863228,7.634369702416921
6,60.0,9.119782422090468,10.339526641379498,9.885759320525574,8.969863098470816,8.887084132345336,8.551846363883353,8.943663294474288,9.930798716647946,9.592745323342266,9.926637302331558
7,70.0,11.35572732466912,12.206391815615493,11.871876477127051,11.229224489530708,11.151427851487929,10.52325122706445,11.20465785082982,11.983602353720258,11.582126340418101,11.976681547689994
8,80.0,13.285957837865258,13.82575118849647,13.620108711770786,13.180671270917879,13.109679495327915,12.30091848224051,13.15830218619278,13.762860998726055,13.330533736670288,13.749688017492318
9,90.0,14.914944517309392,15.215133931913964,15.122708921646874,14.827444550352334,14.763636225772078,13.862866808711987,14.807381632069967,15.275536202046311,14.83611737608844,15.255783060797214
10,100.0,16.27591629664799,16.400871471584843,16.397908118669143,16.202847798856414,16.145893615478258,15.214364693659732,16.184977787926467,16.54935351439978,16.118566021573287,16.52431619323503
11,110.0,17.409775377368963,17.41110732604377,17.474238028224324,17.348280689467042,17.29755645091249,16.37428459738676,17.332399204817474,17.618475878175143,17.205804706610554,17.58989924791571
12,120.0,18.355729593828894,18.27241334874959,18.381894581553887,18.30350794682729,18.25830711686919,17.366446912834977,18.289386399043448,18.516296279801974,18.126831147121347,18.485796108588776
13,130.0,19.14790023671028,19.00839221199325,19.148760711992477,19.103142002748903,19.062776697637467,18.214909231665366,19.090559124411808,19.27245638370359,18.908386313252752,19.241319906095782
14,140.0,19.814662273016747,19.639314935476392,19.798984594317872,19.77595497254684,19.739798536896167,18.94175477461381,19.764709912132332,19.91203812532814,19.573735731030347,19.881205898408602
15,150.0,20.379089840744157,20.182257696477485,20.352797416423407,20.345330466360696,20.312830873660545,19.56628053802542,20.33524673291743,20.455741073829017,20.142500723469233,20.425857538776224
16,160.0,20.85975266589785,20.651448336952324,20.82685699935291,20.830075746172312,20.80075522824619,20.104897247968804,20.821000874424872,20.920432480428822,20.63095251753937,20.891912264732227
17,170.0,21.271540952033686,21.058673339600677,21.234763247049123,21.245262594998223,21.218711374653253,20.57135227742931,21.23706600663916,21.319780164901474,21.052468221775012,21.292869007571348
18,180.0,21.626398002665518,21.413673508583987,21.587584117224505,21.60297337816607,21.57884140771198,20.977070815091622,21.59554365806199,21.664844983332184,21.418005712315058,21.639668971828943
19,190.0,21.93392887490228,21.724497928455424,21.89432740462141,21.912920198479295,21.890908752730432,21.331514760034647,21.906162357641918,21.964590079817054,21.73653668663244,21.94119298038089
20,200.0,22.201889549957208,21.99780691537893,22.16233930579996,22.182942006963156,22.16279593524243,21.642514596234744,22.176774977017764,22.226300377986213,22.015417692458062,22.20467091441709
21,210.0,22.43657347722303,22.23912481273328,22.397630760198382,22.419397064494287,22.40089798797486,21.91655796653923,22.41375150731365,22.455920412796228,22.260697650775654,22.436011731842964
22,220.0,22.64311456215218,22.45304780234447,22.605140193838544,22.627470318843244,22.61043081217384,22.15903238622051,22.622286758753752,22.658323183495504,22.477368103713108,22.64006650700255
23,230.0,22.82572396754108,22.643413263362262,22.7889432229393,22.811413463394423,22.795672150296767,22.374425571173145,22.80664071635752,22.837522908427406,22.669564827412433,22.820836969991777
24,240.0,22.987875230285002,22.813437156642465,22.952419382985966,22.974732480646455,22.96014993257559,22.566489031520533,22.97032634295812,22.996843083714186,22.84072946258523,22.981640557497403
25,250.0,23.13244929452559,22.96582525433903,23.09838458613163,23.120334493186444,23.106789812980644,22.73837091635783,23.116256650757474,23.139049319474715,22.99373886918992,23.125241126297404
26,260.0,23.26184853331869,23.10286318259052,23.22919647594148,23.2506431562507,23.238031136106333,22.892723627685516,23.24686027831102,23.266454566809372,23.131008689340163,23.253952694588055
27,270.0,23.37808676943569,23.2264893955335,23.346838431384153,23.367689719758005,23.35591847615888,23.031790968066005,23.364172705387958,23.38100274226916,23.254576407324937,23.36972203424898
28,280.0,23.48286068159258,23.338354434996184,23.452986767593988,23.47318523126791,23.462174234019155,23.157478792096043,23.46990858203892,23.484335441886895,23.366168144942385,23.474194673093727
29,290.0,23.57760672663876,23.439869179143187,23.549064700314364,23.56857807244901,23.558256498468587,23.27141240226931,23.56551936878797,23.57784539183457,23.46725255430126,23.568767859108338
30,300.0,23.663546746543986,23.532244245155027,23.636285861248435,23.655100043162587,23.64540539790444,23.37498330259425,23.652239506141566,23.66271946562721,23.559084461046215,23.654633249164764
31,310.0,23.74172469658739,23.61652227430492,23.715689539948517,23.733803462906554,23.72468042240597,23.46938740287078,23.73112358635236,23.739973464618615,23.642740346482398,23.732811471271905
32,320.0,23.813036373530075,23.693604477425215,23.78816935176912,23.8055911930773,23.796990628237122,23.555656343826072,23.80307643373841,23.810480369914362,23.719147312217284,23.80418023498871
