,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,35.64815668099846,31.167211355130586,32.96624009983622,35.85308829244209,36.901989569438314,31.145798683299535,36.42058164729534,27.43308461410481,32.3271460804126,32.565006934434564
1,10.0,35.647281530152966,31.164262596201763,32.96570492204645,35.85199284506841,36.901650939156816,31.145957585197976,36.42023913246146,27.43339452955033,32.325478143677465,32.55862090546563
2,20.0,35.63988731242468,31.158406186743843,32.964493875523885,35.84151260933546,36.89888673490612,31.14902599916513,36.41588764023222,27.437225547980933,32.318216568260205,32.52390076848145
3,30.0,35.61435647240184,31.156899656014197,32.95902308793552,35.807716931537286,36.88711288018789,31.158996519984363,36.39807927626407,27.44714437104193,32.30421190016581,32.454691880879885
4,40.0,35.55921982770303,31.1596586965307,32.94545683397214,35.73924819539184,36.858636991814066,31.17471505931061,36.35723341794259,27.461037704102676,32.27824472178747,32.35245131537181
5,50.0,35.470713989199105,31.16627142271558,32.9217599963722,35.63406603597164,36.8105912810303,31.19343484747088,36.290335341884,27.47602917440819,32.23834352047577,32.22149251319542
6,60.0,35.35127080889283,31.178066940428433,32.88820024031469,35.496120192255674,36.744402417007116,31.21344895699599,36.199513003119456,27.49056024814921,32.1861871210373,32.06703227734871
7,70.0,35.20573984168543,31.19709296073483,32.84654847857432,35.33112860513668,36.663233132751614,31.234106261762403,36.08882218236942,27.504227873049842,32.125077527254476,31.893887471258548
8,80.0,35.03908402804491,31.225232300946587,32.799037416042715,35.14444301960518,36.57034257645124,31.255339888105876,35.96232935132216,27.51712935301995,32.058517606574675,31.705960838504065
9,90.0,34.85550893408668,31.263848606906976,32.747748248775224,34.9403841991891,36.4684539806138,31.277293458935578,35.82341911872059,27.529496384792594,31.989566161980477,31.506212017964334
10,100.0,34.658308151746375,31.31376556558767,32.694405785400065,34.72222551157815,36.359651551741564,31.300149703093798,35.674690216761014,27.541516782355632,31.920663347689285,31.296811985317515
11,110.0,34.44996725455519,31.375355007171226,32.64036113310523,34.49237911943017,36.24546530536497,31.32403479723679,35.51806778271622,27.55331293440994,31.853658135878963,31.079335474248747
12,120.0,34.23234551819983,31.448667721593267,32.58665286291001,34.25260647815782,36.127006511747794,31.3490434782013,35.35496962937645,27.56495308793144,31.78990920201177,30.85492396101001
13,130.0,34.0068202327662,31.533509955936225,32.53405717932722,34.004188929884144,36.00507246980251,31.375223685456962,35.18642174475831,27.576454941731278,31.73039836741998,30.624415352881467
14,140.0,33.77442365852878,31.62954588214314,32.48317731897767,33.74806866547283,35.88024130196352,31.40258868649631,35.013186780631955,27.5878146607736,31.675813672988134,30.38843267209296
