,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.4416774621091975e-08,3.590390154202493e-06,2.2284283297257466e-06,-4.5700915907302574e-08,4.930852295946134e-08,-1.4276961049881812e-06,1.2839749986676738e-07,-2.73109764675314e-06,2.6529613537270805e-06,-3.0007493002160646e-06
2,20.0,5.712501705699258e-07,9.698871925631632e-06,8.09432188466123e-06,5.923208303570377e-07,7.291744168535461e-07,-3.253001659744658e-06,9.548839883931598e-07,-6.94987055376864e-06,6.660811505429251e-06,-5.25067462088913e-06
3,30.0,3.038929146776012e-06,1.7413037477590015e-05,1.6980543217150203e-05,2.953116058163497e-06,3.026072145454552e-06,-3.526866071512416e-06,3.4483403167022502e-06,-1.0027546850002532e-05,1.1243340840540481e-05,-4.63901322246993e-06
4,40.0,7.686665188885975e-06,2.49744588975146e-05,2.7009476958933752e-05,7.286250495977687e-06,7.262370136038959e-06,-1.4026428531708887e-06,7.873625290839542e-06,-1.0151025546564608e-05,1.6233776671794724e-05,-1.4041257048147092e-06
5,50.0,1.3710886729661589e-05,3.122760434110382e-05,3.722550933586183e-05,1.2910857245269407e-05,1.2755344279433591e-05,2.5483991160286193e-06,1.3538785600075049e-05,-7.697132623656033e-06,2.1417435487350108e-05,3.4514480687986195e-06
6,60.0,2.013668443260558e-05,3.586996194583219e-05,4.696531355715841e-05,1.8961156062546983e-05,1.8616964080317365e-05,7.478377847548873e-06,1.9564061008072723e-05,-3.6923408318638912e-06,2.638936903379575e-05,9.02774301098756e-06
7,70.0,2.6312207019481064e-05,3.897980765909038e-05,5.5773972418546764e-05,2.4828006506770915e-05,2.4232148073972833e-05,1.268663522708979e-05,2.53419914419284e-05,9.586674584751185e-07,3.083100731476331e-05,1.4706799777557198e-05
8,80.0,3.1924976946586184e-05,4.076611945270252e-05,6.34542851930539e-05,3.020621925817139e-05,2.9301020714669776e-05,1.7736413263195753e-05,3.0575724259775225e-05,5.68532404035842e-06,3.458711607107965e-05,2.0147500033042708e-05
9,90.0,3.688609143400225e-05,4.146638186536911e-05,7.0001001527403e-05,3.499900328981718e-05,3.37344749355998e-05,2.2408751115050534e-05,3.517767037310657e-05,1.0195259327060663e-05,3.763241387863445e-05,2.5200721257820456e-05
10,100.0,4.1219590298825675e-05,4.130362053834088e-05,7.551321846186876e-05,3.922016072356096e-05,3.755261735169134e-05,2.6619310421595235e-05,3.916688459612451e-05,1.4351995245568254e-05,4.001561550312393e-05,2.9827851144452557e-05
11,110.0,4.499735621834738e-05,4.0471588048656955e-05,8.012770895825018e-05,4.2931897713944406e-05,4.082359779619744e-05,3.0361232776405603e-05,4.261393401965708e-05,1.8148619940328324e-05,4.1817043804147385e-05,3.4046070086086165e-05
12,120.0,4.830347103426649e-05,3.913124490999009e-05,8.398157770247857e-05,4.6209806242455506e-05,4.3627111430840305e-05,3.366740243737349e-05,4.559776799274706e-05,2.1584614349742118e-05,4.312494818015327e-05,3.78964320505051e-05
13,130.0,5.121874907319335e-05,3.741195075364259e-05,8.7201246380586e-05,4.912918020571831e-05,4.6038114004335617e-05,3.658061656435584e-05,4.819497614971942e-05,2.4684312874177195e-05,4.402138539023988e-05,4.142629266697404e-05
14,140.0,5.3814266993095544e-05,3.541779161800762e-05,8.989666158778451e-05,5.1756120827189315e-05,4.81263906267145e-05,3.9149413540024e-05,5.047591854323953e-05,2.749498971019584e-05,4.457870967498793e-05,4.468198665019305e-05
15,150.0,5.6149931021283045e-05,3.323024424205482e-05,9.21546210153672e-05,5.4146269166850964e-05,4.9947540246947596e-05,4.142002779674007e-05,5.249455932104624e-05,3.004290086164155e-05,4.4858426529338334e-05,4.770572118831755e-05
16,160.0,5.827599973214676e-05,3.091324003568787e-05,9.404808829875644e-05,5.634755258732042e-05,5.154949513039128e-05,4.343224541601192e-05,5.4299603905581436e-05,3.235602756069664e-05,4.491142192181726e-05,5.053411222822019e-05
17,170.0,6.023156402228653e-05,2.8516672931232926e-05,9.563849284445033e-05,5.839933846575117e-05,5.297050593721604e-05,4.521888620550449e-05,5.5931707281948955e-05,3.447766725286651e-05,4.4779306141851845e-05,5.3198221955525914e-05
18,180.0,6.205207149653709e-05,2.6078982637364998e-05,9.697370659865189e-05,6.0334037273685144e-05,5.424210309562854e-05,4.681145601812086e-05,5.742022791470953e-05,3.642344159716564e-05,4.449594771159972e-05,5.572426638721722e-05
19,190.0,6.37654485175937e-05,2.3630206843764724e-05,9.80925310718939e-05,6.217690312071968e-05,5.538989083017097e-05,4.8236320656634244e-05,5.8792131588555586e-05,3.8211536891913086e-05,4.408937335724187e-05,5.8134479474637365e-05
20,200.0,6.539275786530568e-05,2.1193068954077933e-05,9.902584835777011e-05,6.395081687785625e-05,5.643448647438784e-05,4.951464107437552e-05,6.0068549674770844e-05,3.9866933140396e-05,4.358228676828467e-05,6.044781187716807e-05
21,210.0,6.695348714765917e-05,1.8784999111447904e-05,9.980069192584652e-05,6.567494691523544e-05,5.7392402167929034e-05,5.066265880315307e-05,6.126710891116666e-05,4.1397264191089256e-05,4.299307700636864e-05,6.267993238178021e-05
22,220.0,6.846326328906954e-05,1.6418582781159845e-05,0.00010043842024900293,6.736633805762228e-05,5.8277962002048345e-05,5.1695847243964126e-05,6.240109459900155e-05,4.282040636242684e-05,4.2336930396291635e-05,6.484389352320653e-05
23,230.0,6.993605986497012e-05,1.4104322285171318e-05,0.0001009555566075668,6.903662212910875e-05,5.910129674222594e-05,5.263063822952558e-05,6.348345783070044e-05,4.41506928469521e-05,4.16264961971832e-05,6.695156168541075e-05
24,240.0,7.13839781397613e-05,1.1849757537624262e-05,0.00010136544967420738,7.06980361103174e-05,5.9876482756270906e-05,5.347566425663869e-05,6.45227318095742e-05,4.53922191844094e-05,4.0872338370386504e-05,6.901247549820107e-05
25,250.0,7.281531853973456e-05,9.658808205818715e-06,0.00010168387903071906,7.236219744448503e-05,6.0609691536904626e-05,5.423995898349478e-05,6.552904535749744e-05,4.655131869922932e-05,4.0083300402151466e-05,7.10348614998043e-05
26,260.0,7.423820881068804e-05,7.535866857314052e-06,0.00010192170632811174,7.403753676087171e-05,6.130295501645508e-05,5.493292506244075e-05,6.651157756340281e-05,4.763978778423655e-05,3.926596507041953e-05,7.302596836708666e-05
27,270.0,7.566303424147021e-05,5.48247797207085e-06,0.00010208209261128034,7.573208871908953e-05,6.19683540958384e-05,5.555888886360031e-05,6.747300839966783e-05,4.866500878259188e-05,3.8426721049944586e-05,7.499245576170522e-05
28,280.0,7.709503158544247e-05,3.49977526860908e-06,0.00010217508976954167,7.745504606224977e-05,6.260811194901993e-05,5.6128069157856405e-05,6.841856874502737e-05,4.962650919917914e-05,3.7570936247536795e-05,7.693965015758641e-05
29,290.0,7.854058955255169e-05,1.5886544247913344e-06,0.00010220869351080612,7.921475314288657e-05,6.322437256211373e-05,5.664540580036326e-05,6.935526012435262e-05,5.05315137218026e-05,3.6703255207087624e-05,7.88722662192843e-05
30,300.0,8.000568914052351e-05,-2.51338625825593e-07,0.00010218384742648396,8.101656503580052e-05,6.382583929117546e-05,5.711228779394594e-05,7.028551334940076e-05,5.1385676477933644e-05,3.582687823882306e-05,8.079495440132488e-05
31,310.0,8.149630941870341e-05,-2.0203861335910945e-06,0.00010211203667917532,8.286893261546915e-05,6.441165103432824e-05,5.7534612245032214e-05,7.121390844951376e-05,5.2190703895162745e-05,3.4944562001588634e-05,8.271170787097598e-05
32,320.0,8.301697548134393e-05,-3.720607854302063e-06,0.00010199138591295954,8.477790454112406e-05,6.498290058524709e-05,5.791600163006468e-05,7.21431467011223e-05,5.295048589074592e-05,3.405982371708057e-05,8.462561010161538e-05
33,330.0,8.457279895316375e-05,-5.3524468168901895e-06,0.00010182533893955316,8.675138519445142e-05,6.554491440544078e-05,5.8260872659971216e-05,7.307549145377258e-05,5.366650318383858e-05,3.317489189087949e-05,8.653970611159231e-05
34,340.0,8.617175466714658e-05,-6.9172775295048045e-06,0.00010162113405482289,8.879701884574145e-05,6.61002133206021e-05,5.8571168925332e-05,7.401883242203763e-05,5.434527726625475e-05,3.229182784714394e-05,8.845745062944761e-05
35,350.0,8.781608192995597e-05,-8.429297799046892e-06,0.00010137725504904329,9.092069217205328e-05,6.665093718561089e-05,5.884798872600032e-05,7.496851386737105e-05,5.498393546566875e-05,3.1411813203123046e-05,9.038130982408975e-05
36,360.0,8.951016980615257e-05,-9.871162419412996e-06,0.00010109882127381015,9.313045295201187e-05,6.719651140417659e-05,5.909481255725486e-05,7.592824921346187e-05,5.5588895445258886e-05,3.0536606197522233e-05,9.231358388792756e-05
37,370.0,9.12614794754679e-05,-1.1240556353346316e-05,0.00010078853605050567,9.543503374214102e-05,6.773896087768613e-05,5.9313614683084495e-05,7.690370980424581e-05,5.616030299639747e-05,2.9667897125174904e-05,9.425649098935163e-05
38,380.0,9.307383365557772e-05,-1.255946331251113e-05,0.0001004452362621354,9.78432045346948e-05,6.82806907199906e-05,5.9508617043355146e-05,7.789466552305516e-05,5.669560691781586e-05,2.8806279726420824e-05,9.62122810812085e-05
39,390.0,9.495400884310312e-05,-1.382048703748112e-05,0.00010007205619698645,0.00010036551379370512,6.882195291443017e-05,5.96790232840228e-05,7.890432909949775e-05,5.720608345409683e-05,2.795300837240836e-05,9.818317402076372e-05
40,400.0,9.690778531007039e-05,-1.5024169811617944e-05,9.967251750433386e-05,0.00010300905798750982,6.936256652734152e-05,5.9824530306385056e-05,7.993419906073873e-05,5.7683382813334536e-05,2.710909487916293e-05,0.00010017071713453532
41,410.0,9.893266157372872e-05,-1.6176068250852583e-05,9.92480749047522e-05,0.00010578368140892252,6.990602375582316e-05,5.9949283167506165e-05,8.098674426199723e-05,5.8136873207722384e-05,2.6275076090052958e-05,0.00010217635991920519
42,420.0,0.00010105124891334323,-1.7276833489362796e-05,9.879365618547698e-05,0.00010870388063840766,7.045091949559713e-05,6.0055215632604844e-05,8.206245284912895e-05,5.856056416915346e-05,2.5451715288694307e-05,0.00010420240785566541
