calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25fe9512-9460-4d88-9c3e-4cdda335958f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.361273105441305,6.361273105441305,6.361273105441305,90.0,90.0,90.0,1e-08,negative,96.226,98.644,98.644,0.000,0.000,0.000,98.644,96.226,98.644,0.000,0.000,0.000,98.644,98.644,96.226,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.492,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.492,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.492
25fe9512-9460-4d88-9c3e-4cdda335958f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.361273105441305,6.361273105441305,6.361273105441305,90.0,90.0,90.0,1e-08,positive,96.226,98.644,98.644,-0.000,-0.000,-0.000,98.644,96.226,98.644,-0.000,-0.000,-0.000,98.644,98.644,96.226,0.000,0.000,-0.000,0.000,0.000,0.000,-25.492,0.000,-0.000,0.000,0.000,0.000,-0.000,-25.492,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.492
b36fae67-9a7d-4ad9-b09e-6f91d065c8d9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.361273105441305,6.361273105441305,6.361273105441305,90.0,90.0,90.0,1e-07,negative,96.226,98.644,98.644,0.000,0.000,0.000,98.644,96.226,98.644,0.000,0.000,0.000,98.644,98.644,96.226,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.039,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.039,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.039
b36fae67-9a7d-4ad9-b09e-6f91d065c8d9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.361273105441305,6.361273105441305,6.361273105441305,90.0,90.0,90.0,1e-07,positive,96.226,98.645,98.645,-0.000,-0.000,-0.000,98.645,96.226,98.645,-0.000,0.000,-0.000,98.645,98.645,96.226,-0.000,-0.000,0.000,0.000,0.000,0.000,34.039,0.000,-0.000,0.000,0.000,0.000,-0.000,34.039,-0.000,0.000,0.000,0.000,0.000,-0.000,34.039
2d38a343-0536-42a4-837f-60a30584b1c5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.361273105441305,6.361273105441305,6.361273105441305,90.0,90.0,90.0,1e-06,negative,96.225,98.644,98.644,0.000,0.000,0.000,98.644,96.225,98.644,-0.000,0.000,0.000,98.644,98.644,96.225,0.000,0.000,0.000,-0.000,-0.001,-0.001,-25.492,0.000,0.000,-0.001,-0.000,-0.001,0.000,-25.492,0.000,-0.001,-0.001,-0.000,0.000,0.000,-25.492
2d38a343-0536-42a4-837f-60a30584b1c5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.361273105441305,6.361273105441305,6.361273105441305,90.0,90.0,90.0,1e-06,positive,96.227,98.645,98.645,0.000,-0.000,-0.000,98.645,96.227,98.645,0.000,-0.000,-0.000,98.645,98.645,96.227,-0.000,-0.000,0.000,0.000,0.001,0.001,-25.492,-0.000,-0.000,0.001,0.000,0.001,-0.000,-25.492,-0.000,0.001,0.001,0.000,0.000,-0.000,-25.492
189b5f9e-7be6-40bf-8dbe-be6c2955c39f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.613240209137466,5.613240209137466,4.899899288784961,90.0,90.0,90.0,1e-08,negative,30.343,42.327,11.130,0.000,-0.000,-0.000,42.327,30.343,11.130,-0.000,0.000,-0.000,9.591,9.591,60.239,0.000,0.000,0.000,0.000,-0.000,0.000,-42.889,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.889,-0.000,-0.000,0.000,0.000,0.000,0.000,34.623
189b5f9e-7be6-40bf-8dbe-be6c2955c39f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.613240209137466,5.613240209137466,4.899899288784961,90.0,90.0,90.0,1e-08,positive,30.343,42.327,11.130,-0.000,-0.000,0.000,42.327,30.343,11.130,-0.000,-0.000,-0.000,12.532,12.532,43.720,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-42.889,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.889,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.623
5e9230d7-1b85-4ce1-afe2-c37a88f5f262,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.613240209137466,5.613240209137466,4.899899288784961,90.0,90.0,90.0,1e-07,negative,30.869,42.851,8.181,0.000,0.000,-0.000,42.851,30.869,8.181,0.000,0.000,-0.000,12.532,12.532,43.720,0.000,0.000,-0.000,0.000,-0.000,0.000,-42.889,-0.000,0.000,-0.000,0.000,0.000,-0.000,-42.889,-0.000,-0.000,0.000,0.000,0.000,0.000,34.623
5e9230d7-1b85-4ce1-afe2-c37a88f5f262,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.613240209137466,5.613240209137466,4.899899288784961,90.0,90.0,90.0,1e-07,positive,30.343,42.327,11.130,-0.000,-0.000,-0.000,42.327,30.343,11.130,-0.000,-0.000,-0.000,12.532,12.532,43.720,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-42.889,0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.889,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.623
e4d37d43-49db-4a55-8209-56a7be045291,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.613240209137466,5.613240209137466,4.899899288784961,90.0,90.0,90.0,1e-06,negative,30.343,42.327,11.129,0.000,0.000,0.000,42.327,30.343,11.129,0.000,0.000,-0.000,12.532,12.532,43.720,0.000,0.000,0.000,0.000,-0.000,0.001,-42.889,-0.000,0.000,-0.000,0.000,0.001,-0.000,-42.889,-0.000,-0.000,0.000,0.000,0.000,0.000,34.623
e4d37d43-49db-4a55-8209-56a7be045291,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.613240209137466,5.613240209137466,4.899899288784961,90.0,90.0,90.0,1e-06,positive,30.344,42.328,11.130,0.000,-0.000,-0.000,42.328,30.344,11.130,-0.000,-0.000,0.000,12.532,12.532,43.720,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-42.889,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-42.889,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.623
626c70eb-ddf7-47d8-8a78-f75002fec43e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.35740869993333,5.3574086999333295,8.855893834236431,90.0,90.0,120.00000000000001,1e-08,negative,151.165,63.139,53.270,-0.000,-0.000,-0.000,63.139,151.165,53.270,-0.000,-0.000,-0.000,52.501,52.501,140.741,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.566,-0.000,-0.000,-0.417,-0.417,0.881,0.000,10.241,-0.000,0.067,0.067,0.018,-0.000,-0.000,40.413
626c70eb-ddf7-47d8-8a78-f75002fec43e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.35740869993333,5.3574086999333295,8.855893834236431,90.0,90.0,120.00000000000001,1e-08,positive,151.165,63.139,53.270,-0.000,0.000,0.000,62.140,147.453,56.509,0.000,0.000,-0.000,53.759,53.759,118.296,0.000,0.000,-0.000,0.000,-0.000,0.000,31.566,0.000,-0.000,0.417,0.417,-0.881,0.000,10.241,-0.000,-0.067,-0.067,-0.018,0.000,0.000,40.413
7295f9ef-fb03-4c9e-a5b0-2c4f3bd304ce,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.35740869993333,5.3574086999333295,8.855893834236431,90.0,90.0,120.00000000000001,1e-07,negative,151.165,63.139,53.270,-0.000,-0.000,0.000,66.635,144.431,54.070,-0.000,-0.000,0.000,56.290,56.290,127.953,0.000,0.000,0.000,-0.055,-0.055,0.106,10.091,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.566,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.013
7295f9ef-fb03-4c9e-a5b0-2c4f3bd304ce,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.35740869993333,5.3574086999333295,8.855893834236431,90.0,90.0,120.00000000000001,1e-07,positive,151.165,63.139,53.270,-0.000,0.000,-0.000,63.139,151.165,53.270,0.000,0.000,-0.000,52.501,52.501,140.741,-0.000,0.000,-0.000,0.055,0.055,-0.106,10.091,0.000,0.000,-0.000,-0.000,0.000,0.000,31.566,-0.000,0.000,-0.000,-0.000,0.000,0.000,44.013
791ff77a-a52e-4db5-9ef7-270784036b5a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.35740869993333,5.3574086999333295,8.855893834236431,90.0,90.0,120.00000000000001,1e-06,negative,151.166,63.140,53.270,-0.000,-0.000,0.000,63.140,151.166,53.270,0.000,-0.000,0.000,56.291,56.291,127.942,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.566,0.000,0.000,0.000,0.000,-0.000,0.000,31.566,-0.000,0.001,0.001,0.000,0.000,-0.000,40.412
791ff77a-a52e-4db5-9ef7-270784036b5a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.35740869993333,5.3574086999333295,8.855893834236431,90.0,90.0,120.00000000000001,1e-06,positive,147.465,62.162,56.526,0.000,0.000,-0.000,62.162,147.465,56.526,0.000,0.000,-0.000,52.501,52.501,140.742,0.000,0.000,0.000,-0.000,-0.000,0.000,31.566,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.566,-0.000,-0.001,-0.001,-0.000,0.000,0.000,40.412
0590a2fd-42fe-4824-b976-82db83a0495b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20584407710804,4.20584407710804,24.79271771036031,90.0,90.0,90.0,1e-08,negative,95.414,53.624,54.560,0.000,-0.000,0.000,53.624,95.414,54.560,-0.000,-0.000,0.000,54.292,54.292,105.634,-0.000,-0.000,0.000,-572.983,-572.983,-315.334,18.104,-0.000,0.000,-572.983,-572.983,-315.334,-0.000,18.104,-0.000,-585.030,-585.030,-366.831,-0.000,-0.000,22.239
0590a2fd-42fe-4824-b976-82db83a0495b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20584407710804,4.20584407710804,24.79271771036031,90.0,90.0,90.0,1e-08,positive,95.414,53.624,54.560,0.000,0.000,-0.000,53.624,95.414,54.560,0.000,-0.000,-0.000,709.757,709.757,412.077,0.000,0.000,-0.000,572.983,572.983,315.334,18.104,-0.000,0.000,572.983,572.983,315.334,0.000,18.104,-0.000,585.030,585.030,366.831,0.000,0.000,22.239
bacff990-f75f-4dc2-bed0-35b543688c27,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20584407710804,4.20584407710804,24.79271771036031,90.0,90.0,90.0,1e-07,negative,95.414,53.624,54.560,-0.000,-0.000,-0.000,53.624,95.414,54.560,0.000,-0.000,0.000,54.292,54.292,105.634,0.000,-0.000,0.000,-65.724,-65.724,-31.118,19.342,-0.000,0.000,-65.723,-65.723,-31.118,-0.000,19.342,0.000,-58.503,-58.503,-36.683,0.000,0.000,22.239
bacff990-f75f-4dc2-bed0-35b543688c27,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20584407710804,4.20584407710804,24.79271771036031,90.0,90.0,90.0,1e-07,positive,150.436,110.014,84.172,0.000,0.000,0.000,110.014,150.436,84.172,0.000,0.000,-0.000,118.383,118.383,132.074,0.000,0.000,-0.000,65.724,65.724,31.118,19.342,0.000,-0.000,65.723,65.723,31.118,0.000,19.342,-0.000,58.503,58.503,36.683,-0.000,-0.000,22.239
03369b65-0c3b-4cab-83fb-055164b89478,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20584407710804,4.20584407710804,24.79271771036031,90.0,90.0,90.0,1e-06,negative,87.219,47.046,49.172,-0.000,0.000,0.000,47.046,87.219,49.172,-0.000,0.000,0.000,46.455,46.455,95.040,0.000,-0.000,0.000,-6.702,-6.702,-3.173,19.300,-0.000,-0.000,-6.702,-6.702,-3.173,-0.000,19.300,0.000,-5.730,-5.730,-3.153,-0.000,0.000,22.239
03369b65-0c3b-4cab-83fb-055164b89478,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20584407710804,4.20584407710804,24.79271771036031,90.0,90.0,90.0,1e-06,positive,98.920,58.493,55.817,-0.000,0.000,-0.000,58.493,98.920,55.817,-0.000,0.000,-0.000,58.158,58.158,102.395,0.000,0.000,-0.000,6.702,6.702,3.173,19.300,0.000,-0.000,6.702,6.702,3.173,-0.000,19.300,-0.000,5.730,5.730,3.153,0.000,0.000,22.239
d5478fab-f0d3-402f-ad36-83fad2743447,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9182778540512455,2.9182778540512455,7.514571431407372,90.0,90.0,120.00000000000001,1e-08,negative,93.818,45.095,44.919,-3.675,-0.000,0.000,48.110,97.088,46.088,4.031,0.000,-0.000,44.951,44.951,106.650,0.000,-0.000,0.000,-2.854,2.854,0.000,18.270,-0.000,0.000,0.000,0.000,0.000,0.000,18.270,-2.854,0.000,0.000,0.000,-0.000,-2.854,24.067
d5478fab-f0d3-402f-ad36-83fad2743447,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9182778540512455,2.9182778540512455,7.514571431407372,90.0,90.0,120.00000000000001,1e-08,positive,93.818,45.095,44.919,-3.675,0.000,-0.000,48.110,97.088,46.088,4.031,-0.000,0.000,46.088,46.088,107.074,-0.000,-0.000,-0.000,-2.854,2.854,-0.000,18.270,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.270,-2.854,-0.000,-0.000,-0.000,0.000,-2.854,24.067
0df4f09f-4a57-496c-b2c3-a5c9876c23f4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9182778540512455,2.9182778540512455,7.514571431407372,90.0,90.0,120.00000000000001,1e-07,negative,93.609,45.476,44.951,-2.854,-0.000,0.000,45.095,93.818,44.919,3.675,-0.000,0.000,46.088,46.088,107.074,-0.000,-0.000,-0.000,-2.854,2.854,0.000,18.270,-0.000,-0.000,0.000,0.000,0.000,0.000,18.270,-2.854,-0.000,0.000,-0.000,0.000,-4.031,24.489
0df4f09f-4a57-496c-b2c3-a5c9876c23f4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9182778540512455,2.9182778540512455,7.514571431407372,90.0,90.0,120.00000000000001,1e-07,positive,97.088,48.110,46.088,-4.031,0.000,0.000,45.476,93.609,44.951,2.854,0.000,-0.000,44.951,44.951,106.650,-0.000,0.000,0.000,-4.031,4.031,0.000,21.551,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.270,-2.854,0.000,-0.000,0.000,-0.000,-4.031,24.489
5b24c344-b697-4718-ba33-94e30f2cef88,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9182778540512455,2.9182778540512455,7.514571431407372,90.0,90.0,120.00000000000001,1e-06,negative,97.089,48.110,46.088,-4.031,-0.000,-0.000,45.476,93.610,44.951,2.854,-0.000,0.000,44.951,44.951,106.650,-0.000,0.000,0.000,-2.854,2.854,0.000,18.270,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.551,-4.031,-0.000,0.000,-0.000,0.000,-2.854,24.067
5b24c344-b697-4718-ba33-94e30f2cef88,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9182778540512455,2.9182778540512455,7.514571431407372,90.0,90.0,120.00000000000001,1e-06,positive,93.609,45.476,44.951,-2.854,0.000,-0.000,48.110,97.088,46.088,4.031,0.000,-0.000,46.088,46.088,107.074,0.000,-0.000,-0.000,-4.031,4.031,0.000,21.551,0.000,0.000,0.000,0.000,0.000,-0.000,21.551,-4.031,0.000,-0.000,0.000,-0.000,-2.854,24.067
486eaa27-499c-4c2b-8fa8-4e7ad96995bc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.196064777648646,4.196064777648646,24.881028792424868,90.0,90.0,90.0,1e-08,negative,99.511,56.593,54.617,-0.000,-0.000,0.000,56.593,99.511,54.617,-0.000,-0.000,-0.000,54.617,54.617,105.171,0.000,-0.000,-0.000,-0.012,-0.012,-0.016,16.993,-0.000,0.000,-0.012,-0.012,-0.016,-0.000,16.993,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.560
b7ad8137-ba9f-46b8-b62d-f7540b7edbef,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.19489004131121,4.19489004131121,24.90344604974129,90.0,90.0,90.0,1e-08,negative,93.734,52.503,96.306,0.000,-0.000,0.000,52.503,93.734,96.306,0.000,-0.000,0.000,49.223,49.223,140.106,0.000,0.000,-0.000,-3.033,-3.033,44.908,17.660,-0.000,-0.000,-3.033,-3.033,44.908,-0.000,17.660,0.000,-3.030,-3.030,44.871,0.000,0.000,23.719
486eaa27-499c-4c2b-8fa8-4e7ad96995bc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.196064777648646,4.196064777648646,24.881028792424868,90.0,90.0,90.0,1e-08,positive,99.511,56.593,54.617,0.000,0.000,0.000,56.593,99.511,54.617,0.000,0.000,0.000,52.198,52.198,97.581,0.000,0.000,0.000,0.012,0.012,0.016,16.993,-0.000,0.000,0.012,0.012,0.016,-0.000,16.993,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.560
b7ad8137-ba9f-46b8-b62d-f7540b7edbef,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.19489004131121,4.19489004131121,24.90344604974129,90.0,90.0,90.0,1e-08,positive,94.767,53.422,-0.960,-0.000,-0.000,-0.000,53.422,94.767,-0.960,-0.000,0.000,-0.000,54.206,54.206,102.623,0.000,0.000,-0.000,3.033,3.033,-44.908,17.660,0.000,0.000,3.033,3.033,-44.908,-0.000,17.660,-0.000,3.030,3.030,-44.871,-0.000,0.000,23.719
8ea237be-4dc3-4ca8-8e0d-98cb5d784009,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.196064777648646,4.196064777648646,24.881028792424868,90.0,90.0,90.0,1e-07,negative,99.511,56.593,54.617,-0.000,-0.000,-0.000,56.593,99.511,54.617,-0.000,-0.000,-0.000,52.559,52.559,97.338,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.779,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.779,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.560
854d50d5-35d3-4538-bfc3-87d846bebd63,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.19489004131121,4.19489004131121,24.90344604974129,90.0,90.0,90.0,1e-07,negative,99.567,56.823,54.154,0.000,-0.000,0.000,56.823,99.567,54.154,-0.000,-0.000,0.000,54.206,54.206,102.623,0.000,-0.000,0.000,-0.000,0.000,0.000,20.387,0.000,-0.000,0.000,-0.000,0.000,0.000,20.387,0.000,-0.303,-0.303,4.487,-0.000,-0.000,23.719
8ea237be-4dc3-4ca8-8e0d-98cb5d784009,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.196064777648646,4.196064777648646,24.881028792424868,90.0,90.0,90.0,1e-07,positive,97.270,55.545,53.054,0.000,0.000,0.000,55.545,97.270,53.054,-0.000,0.000,0.000,52.561,52.561,97.342,-0.000,0.000,0.000,0.001,0.001,0.003,12.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.779,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.560
854d50d5-35d3-4538-bfc3-87d846bebd63,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.19489004131121,4.19489004131121,24.90344604974129,90.0,90.0,90.0,1e-07,positive,96.859,55.721,47.321,-0.000,-0.000,-0.000,55.721,96.859,47.321,0.000,0.000,-0.000,54.206,54.206,102.623,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.387,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.387,-0.000,0.303,0.303,-4.487,-0.000,0.000,23.719
567109b9-222b-4474-ab3f-419b71dc17e2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.196064777648646,4.196064777648646,24.881028792424868,90.0,90.0,90.0,1e-06,negative,97.016,55.826,52.495,0.000,-0.000,-0.000,55.826,97.016,52.495,-0.000,-0.000,0.000,52.186,52.186,97.563,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.927,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.927,0.000,0.000,0.000,-0.000,-0.000,0.000,23.560
