,temperature,oqmd-19370 a=12.6675
0,0.0,-2.603026680647377
1,10.0,-2.6030266139503535
2,20.0,-2.603031529473729
3,30.0,-2.603059565092913
4,40.0,-2.60313915743297
5,50.0,-2.603300382141414
6,60.0,-2.6035684429924975
7,70.0,-2.603961687387601
8,80.0,-2.6044920640778586
9,90.0,-2.605166385284481
10,100.0,-2.6059876359368057
11,110.0,-2.606956093362432
12,120.0,-2.608070187891364
13,130.0,-2.609327141000276
14,140.0,-2.6107234162205324
15,150.0,-2.612255042461876
16,160.0,-2.613917828293316
17,170.0,-2.6157075118655797
18,180.0,-2.6176198580503836
19,190.0,-2.619650720955935
20,200.0,-2.6217960883133427
21,210.0,-2.624052099875405
22,220.0,-2.626415062940232
23,230.0,-2.6288814567311634
24,240.0,-2.6314479303628757
25,250.0,-2.634111300702575
26,260.0,-2.6368685454069496
27,270.0,-2.639716797907634
28,280.0,-2.6426533384913897
29,290.0,-2.645675586413033
30,300.0,-2.6487810905000044
31,310.0,-2.6519675279757418
32,320.0,-2.655232687452549
33,330.0,-2.658574467282547
34,340.0,-2.6619908682913853
35,350.0,-2.665479992574465
36,360.0,-2.669040024523759
37,370.0,-2.6726692364921827
38,380.0,-2.6763659806692326
39,390.0,-2.6801286830196545
40,400.0,-2.683955840018061
41,410.0,-2.687846015551834
42,420.0,-2.6917978299551892
43,430.0,-2.6958099715958594
44,440.0,-2.699881173838447
45,450.0,-2.704010230763815
46,460.0,-2.7081959780347686
47,470.0,-2.7124373029429263
48,480.0,-2.716733130963266
49,490.0,-2.72108244230194
50,500.0,-2.7254842385938822
51,510.0,-2.7299375751123605
52,520.0,-2.7344415289108666
53,530.0,-2.7389952229390637
54,540.0,-2.743597798829879
55,550.0,-2.748248447183239
56,560.0,-2.752946370051998
57,570.0,-2.757690806753645
58,580.0,-2.762481022559414
59,590.0,-2.767316301719445
60,600.0,-2.7721959659744755
61,610.0,-2.777119342052769
62,620.0,-2.7820857915405726
63,630.0,-2.7870946995347836
64,640.0,-2.7921454637587844
65,650.0,-2.7972375000576055
66,660.0,-2.802370252989584
67,670.0,-2.807543178836909
68,680.0,-2.812755750824806
69,690.0,-2.818007462523222
70,700.0,-2.823297821316808
71,710.0,-2.828626354054609
72,720.0,-2.833992602341903
73,730.0,-2.839396106938671
74,740.0,-2.8448364532242594
75,750.0,-2.8503132147613983
76,760.0,-2.855825993151106
77,770.0,-2.8613743976944632
78,780.0,-2.8669580457612347
79,790.0,-2.872576580936164
80,800.0,-2.878229640968837
81,810.0,-2.8839169024181857
82,820.0,-2.889638019840744
83,830.0,-2.8953926938443577
84,840.0,-2.90118061049386
85,850.0,-2.9070014691939403
86,860.0,-2.912855006938719
87,870.0,-2.9187409425693445
88,880.0,-2.924659022840117
89,890.0,-2.9306089936524966
90,900.0,-2.936590618578067
91,910.0,-2.9426036845599994
92,920.0,-2.948647964322311
93,930.0,-2.954723270383979
94,940.0,-2.9608294005000686
95,950.0,-2.9669661770304714
96,960.0,-2.9731334350884326
97,970.0,-2.979331020179072
98,980.0,-2.9855587883354637
99,990.0,-2.991816616907628
100,1000.0,
