,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
0,0.0,89.92028366052327,104.64237422630752,59.93302085386522,81.7139230065509,81.12665529895465,77.30011512452877,75.55738376979426,77.38784120707258,75.08360857247014,75.78151945556279,84.8079695040799,86.9384297013851,81.87728805800711
1,10.0,89.92043772778459,104.63590248107128,59.93295604038101,81.71382556013289,81.12610637688276,77.29629717277868,75.55565043039184,77.38424411547939,75.07922904333722,75.77748723231181,84.80325661993214,86.93507628648152,81.87652414296508
2,20.0,89.92279271249872,104.56935409301084,59.930469892437344,81.71370862819904,81.12189856208232,77.27590792012712,75.54295916005283,77.36438448228583,75.05668336363213,75.75597910126993,84.77595371339261,86.91466673373803,81.8711374602114
3,30.0,89.93173580949183,104.38522259417903,59.924520393304896,81.71301962197226,81.11436357050378,77.23137093345736,75.5108128632018,77.32085155092332,75.01032886003154,75.71037314340685,84.70844020577341,86.8648703664925,81.85922300363214
4,40.0,89.95091935664358,104.07335542568508,59.91728814587667,81.71115880885746,81.10697278673884,77.15901938379825,75.45529474019447,77.25108779504592,74.93926105595038,75.63873549071889,84.5957919219666,86.78018974981171,81.84137726460577
5,50.0,89.98100711437823,103.64899346826799,59.910684060126705,81.70784972843865,81.10280292106363,77.05870381932704,75.37607384150732,77.15591905927413,74.84473484147072,75.54197726233349,84.44235933799258,86.66208806805379,81.81871521673224
6,60.0,90.02077382365225,103.13296814740615,59.905859857997356,81.70321628043543,81.10351045324255,76.93275793557065,75.2750925874721,77.0380836500253,74.72939448318613,75.42275162681756,84.25560689734915,86.5154055854992,81.79238341442104
7,70.0,90.06881677218703,102.54456228174608,59.904546212052125,81.69774870141822,81.10990348216917,76.78479242722516,75.15543246856875,76.90116610580836,74.59661471897145,75.28453320828002,84.04308708594037,86.34599494327604,81.76354061523355
8,80.0,90.12420095703442,101.89985337233826,59.90956411098892,81.69211915490244,81.12235891638653,76.61882092711872,75.02053636705203,76.74892723489722,74.44996166514842,75.13098190284818,83.81146149456129,86.1595593254234,81.73340968502875
9,90.0,90.18646237013712,101.21173311335268,59.924434918567364,81.68698868297949,81.14121957964241,76.43872178845146,74.87373988064716,76.58491026223454,74.29282421452152,74.96555677058114,83.56633149423611,85.96115606871163,81.70308749154285
10,100.0,90.25544759633458,100.49036896129327,59.95278576176968,81.68286559542388,81.16664315402042,76.24795840146618,74.71802948146382,76.41223748822068,74.12820989926459,74.79131759654476,83.31228059014425,85.75501835202061,81.67346583761581
11,110.0,90.33111548867853,99.74374177172804,59.99791556833217,81.68013310252046,81.19854572513871,76.04947802237976,74.55595281589623,76.23354493860856,73.95866801912972,74.61085669504703,83.05301323114409,85.54456008265267,81.64526703807151
12,120.0,90.41350506207269,98.97812378045568,60.062552637012864,81.67898105776092,81.2368209510136,75.84571335401972,74.38961769136847,76.05099731268074,73.78629575057309,74.42630985229681,82.79149163666712,85.33248095551936,81.61895195676972
13,130.0,90.50264704836536,98.19844902780349,60.14879197933149,81.67950527816068,81.28127507822495,75.63863168882374,74.22073377353105,75.866336654247,73.61278222531612,74.239404790002,82.5300783920196,85.12087937374491,81.59484945062168
14,140.0,90.59857035447267,97.40862836562822,60.25812146884485,81.68171674397989,81.33162670901747,75.4298063942276,74.05067207337157,75.68094926183186,73.43947091400372,74.0515227938983,82.27065315665851,84.91137331285296,81.57316398203737
15,150.0,90.70126136933612,96.6117796897457,60.39150844103189,81.68554946791342,81.38754449017244,75.22048673883435,73.88052237611016,75.49593111325129,73.26742045994406,73.86376165772923,82.01471306917514,84.70520891862631,81.55399802105643
