,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
0,0.0,86.0296474758635,67.50852325133327,67.29732187323425
1,10.0,86.03081121522233,67.50822080927941,67.29238534454167
2,20.0,86.03922850303563,67.49860387249842,67.26283661391676
3,30.0,86.0634513504732,67.46480069614711,67.19426459378053
4,40.0,86.10862863128828,67.39462267137208,67.08201799373452
5,50.0,86.17507648710426,67.28202071037583,66.93019156852638
6,60.0,86.26051396850882,67.12722498144421,66.74635064687955
7,70.0,86.36201869102895,66.93392261094071,66.53809257026911
8,80.0,86.4769903462681,66.70694446448435,66.31177619943597
9,90.0,86.60341233196012,66.45100593080366,66.07233844551823
10,100.0,86.73979009411406,66.170247948761,65.82347499404962
11,110.0,86.88502752148015,65.8680763167226,65.56788413057856
12,120.0,87.03830284771882,65.54723581286748,65.30752450004434
13,130.0,87.19897798670132,65.20986887457194,65.04381011707214
14,140.0,87.36654224656003,64.85767095780852,64.77775750662455
15,150.0,87.54057234285007,64.49194764557566,64.51010484057437
16,160.0,87.72071758860535,64.11371271278291,64.24138007879542
17,170.0,87.90667116394467,63.72376054748011,63.9719694066211
18,180.0,88.09814728499802,63.32271119178495,63.70216594592447
19,190.0,88.29493107758233,62.91102642741926,63.43216940727886
20,200.0,88.49679332290575,62.48908515816172,63.16214202073176
21,210.0,88.70354143209373,62.057158124860514,62.89220067652995
22,220.0,88.91501031978274,61.615460174069575,62.622438518196404
23,230.0,89.13103340526776,61.16415926426236,62.35292431014177
24,240.0,89.35147679892205,60.70336377565613,62.083715455455604
25,250.0,89.57619871225364,60.233149216865954,61.814857612314526
26,260.0,89.80509836381579,59.7535868814198,61.54638302986746
27,270.0,90.03804078644305,59.26468296536465,61.27833803991394
28,280.0,90.27493031137968,58.76645853461957,61.01073957240159
29,290.0,90.51568363761696,58.25890319768418,60.74362365459838
30,300.0,90.7601900731092,57.741993485788214,60.477012161162875
31,310.0,91.00836653444316,57.21570709021305,60.210923872651286
32,320.0,91.26016642868733,56.68000622544045,59.94538765380563
33,330.0,91.5154656195904,56.13482051007424,59.680428028713045
34,340.0,91.77421346529141,55.58011754711703,59.41606946677695
35,350.0,92.03636276920545,55.015826418119396,59.15232458551178
36,360.0,92.30181520662765,54.44187810736015,58.88922081187441
37,370.0,92.57053209447511,53.858204577652685,58.62678811987828
38,380.0,92.84244234984689,53.26473047152412,58.365040517590735
39,390.0,93.11750706528855,52.66139423772691,58.10400902406917
40,400.0,93.39571799293556,52.048108132009204,57.843714581327994
41,410.0,93.67681133980041,51.42477664722137,57.58418241605915
42,420.0,93.96105669965556,50.791350680919656,57.325437007101726
43,430.0,94.24814570715564,50.14769298771637,57.067498878077686
44,440.0,94.53815500141287,49.4938047315143,56.810393805478256
45,450.0,94.83106488021315,48.82954124284305,56.554157083614946
46,460.0,95.12673749712837,48.154800348343976,56.29881045423431
47,470.0,95.42514781464156,47.469566183861616,56.04436772631927
48,480.0,95.72627849658033,46.773717278348535,55.790864113906
49,490.0,96.03016225205116,46.06717398648548,55.53833276244376
50,500.0,96.33662127086488,45.34975793190031,55.28678320132918
51,510.0,96.64565660852101,44.621596848684256,55.03625165034204
52,520.0,96.95736709301333,43.882518419181125,54.78676012668627
53,530.0,97.27166247373215,43.1324607761265,54.538343873809225
54,540.0,97.58827226196024,42.37136603411351,54.29103633287087
55,550.0,97.90755433141321,41.59916060437981,54.0448215435809
56,560.0,98.2290971429239,40.81578249416297,53.79977648128491
57,570.0,98.55307769999108,40.021219395419884,53.55590213525953
58,580.0,98.87931337066017,39.215377591205296,53.31322758455865
59,590.0,99.20820675481458,38.398313857691704,53.07178870620367
60,600.0,99.53934716007275,37.56992093448834,52.831579727512455
61,610.0,99.87245299258467,36.730293475109896,52.592690529444454
62,620.0,100.20814886930083,35.87929815412514,52.355072312236096
63,630.0,100.54595116569777,35.01709469365887,52.118814240848074
64,640.0,100.8857906857275,34.14366482138525,51.88390725969218
65,650.0,101.227852568817,33.25900994060959,51.65038391812101
66,660.0,101.57238122983286,32.36333838470589,51.41827523424199
67,670.0,101.91879517227234,31.456637957214465,51.187605480918094
68,680.0,102.2669106615544,30.53912420018469,50.95840165812095
69,690.0,102.61763923016407,29.61092950720656,50.73068471658324
70,700.0,102.96971252874911,28.67219295476439,50.50450137870353
71,710.0,103.3243424443213,27.72331933715315,50.279832795674956
72,720.0,103.68132045049093,26.764401055922797,50.056743779766926
73,730.0,104.03960826566428,25.79592321942925,49.835253711768146
74,740.0,104.40026176697708,24.818303778978613,49.61535304216345
75,750.0,104.76231435627756,23.831849956640475,49.39713470563741
76,760.0,105.12636927001762,22.837252040873587,49.18055736860472
77,770.0,105.49277304764934,21.835113102782305,48.96568015358594
78,780.0,105.86107988929359,20.82609938638514,48.7525221380358
79,790.0,106.23057386035308,19.811088546043145,48.54110007998222
80,800.0,106.60149977428064,18.791074853494692,48.33142924535844
81,810.0,106.9750170072537,17.767202966497766,48.12357863383271
82,820.0,107.35143096451804,16.740331198362078,47.91752651629548
83,830.0,107.7288046267376,15.713188532760428,47.713315959937454
84,840.0,108.10667222579276,14.687034987971488,47.51094584956212
85,850.0,108.48606373275221,13.659210579115474,47.310466326696144
86,860.0,108.86830610103321,12.638393765614463,47.111888243656914
87,870.0,109.2517949975261,11.628339325224603,46.91525312938382
88,880.0,109.63774072092309,10.620760703061096,46.720593347178756
89,890.0,110.024262972035,9.634604491329808,46.527889904490316
90,900.0,110.4129675569095,8.656269268731599,46.3372265260895
91,910.0,110.7990979617921,7.704371013296967,46.14851729302698
92,920.0,111.19401544719348,6.780976237934128,45.96186887885656
93,930.0,111.58423987153661,5.881491986292745,45.77729408134896
94,940.0,111.98190779791057,5.022304914085287,45.594841210769154
95,950.0,112.3784821409265,4.211093125764031,45.41446897206167
96,960.0,112.77567607846068,3.443450871674324,45.23627391914938
97,970.0,113.16622719316663,2.7386377751658615,45.060157392842555
98,980.0,113.57683359482196,2.103638125747257,44.88624175196474
99,990.0,114.00092307383997,1.5447867661792505,44.71458294043322
100,1000.0,,,
